sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-08-12T09:39:47;1.1;1.1;1.1;1.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:42:17;1.2;1.2;1.2;1.1;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:44:46;0.8;0.8;0.8;0.7;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:47:16;1.3;1.3;1.3;1.2;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:49:45;0.7;0.7;0.7;0.7;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:52:14;0.8;0.8;0.8;0.7;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:54:44;0.6;0.6;0.6;0.6;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:57:14;0.7;0.7;0.7;0.7;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T09:59:47;1.0;1.0;1.0;0.9;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:02:20;1.2;1.2;1.2;1.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:04:50;1.0;1.0;1.0;0.9;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:07:22;1.3;1.3;1.3;1.3;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:09:51;1.2;1.2;1.2;1.1;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:12:23;1.5;1.5;1.5;1.4;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:14:53;1.6;1.6;1.6;1.5;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:17:22;2.2;2.2;2.2;2.1;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:19:51;2.0;2.0;2.0;1.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:22:23;2.2;2.2;2.2;2.1;;;;1.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:24:53;2.6;2.6;2.6;2.5;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:27:24;2.5;2.5;2.5;2.4;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:29:54;2.4;2.4;2.4;2.3;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:32:25;2.4;2.4;2.4;2.3;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:34:56;2.2;2.2;2.2;2.1;;;;1.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:37:26;2.4;2.4;2.4;2.2;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:39:55;2.5;2.5;2.5;2.4;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:42:42;2.2;2.2;2.2;2.1;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:45:12;2.7;2.7;2.7;2.6;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:50:26;2.2;2.2;2.2;2.1;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:52:55;2.3;2.3;2.3;2.2;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:55:24;2.5;2.5;2.5;2.4;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T10:57:54;2.3;2.3;2.3;2.2;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:00:26;2.5;2.5;2.5;2.4;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:02:56;2.9;2.9;2.9;2.8;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:05:26;3.1;3.1;3.1;2.9;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:08:06;2.9;2.9;2.9;2.7;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:10:35;3.1;3.1;3.1;2.9;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:13:04;2.8;2.8;2.8;2.6;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:15:33;3.0;3.0;3.0;2.8;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:18:05;2.5;2.5;2.5;2.4;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:20:36;3.2;3.2;3.1;3.0;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:23:06;2.7;2.7;2.7;2.6;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:25:37;2.7;2.6;2.6;2.5;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:28:07;2.2;2.2;2.2;2.1;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:30:36;2.3;2.2;2.2;2.1;;;;2.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:33:10;2.0;2.0;2.0;1.9;;;;2.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:35:39;2.7;2.7;2.6;2.4;;;;2.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:38:08;2.3;2.3;2.3;2.1;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:40:37;2.9;2.8;2.8;2.6;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:43:06;2.8;2.8;2.8;2.6;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:45:35;2.8;2.8;2.8;2.6;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:48:05;2.4;2.4;2.4;2.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:50:36;3.2;3.2;3.2;3.0;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:53:05;3.2;3.2;3.2;3.0;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:55:35;2.8;2.7;2.7;2.6;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T11:58:04;2.6;2.6;2.6;2.5;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:00:33;2.7;2.7;2.7;2.5;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:03:02;2.6;2.6;2.6;2.4;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:05:32;2.4;2.4;2.4;2.3;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:08:01;2.5;2.5;2.5;2.4;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:10:32;3.1;3.1;3.1;2.9;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:13:02;3.2;3.2;3.2;3.0;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:15:35;3.3;3.3;3.3;3.2;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:18:11;2.3;2.3;2.3;2.2;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:20:55;3.2;3.2;3.2;3.0;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:23:25;2.5;2.5;2.5;2.4;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:25:58;2.3;2.3;2.3;2.2;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:28:28;2.1;2.1;2.0;1.9;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:30:57;2.6;2.6;2.6;2.4;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:33:26;2.0;2.0;1.9;1.8;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:35:55;2.2;2.2;2.1;1.9;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:38:23;2.6;2.6;2.5;2.2;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:40:52;2.4;2.3;2.2;2.0;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:43:21;2.7;2.6;2.5;2.2;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:45:50;2.2;2.1;2.0;1.8;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:48:18;2.4;2.3;2.2;2.0;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:50:47;2.4;2.3;2.3;2.1;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:53:16;2.8;2.8;2.7;2.4;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:55:44;2.3;2.2;2.1;1.9;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T12:58:13;3.0;3.0;2.8;2.5;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:00:42;2.0;2.0;1.9;1.8;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:03:11;2.4;2.4;2.3;2.1;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:05:39;2.3;2.2;2.2;2.0;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:08:08;2.8;2.8;2.7;2.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:10:37;2.8;2.8;2.7;2.5;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:13:05;2.3;2.2;2.1;1.9;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:15:34;2.5;2.4;2.3;2.1;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:18:03;2.4;2.3;2.2;2.0;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:20:32;2.3;2.2;2.1;1.9;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:23:03;2.8;2.7;2.6;2.3;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:25:34;2.3;2.2;2.1;1.9;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:28:03;2.4;2.4;2.2;2.0;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:30:32;2.7;2.6;2.4;2.1;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:33:03;2.7;2.6;2.4;2.1;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:35:35;1.7;1.7;1.6;1.4;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:38:05;2.3;2.2;2.1;1.8;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:40:34;2.3;2.2;2.1;1.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:43:03;2.0;2.0;1.9;1.7;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:45:31;2.3;2.2;2.1;1.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:48:00;2.2;2.1;2.0;1.7;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:50:29;2.8;2.8;2.5;2.2;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:52:59;2.9;2.8;2.6;2.2;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:55:27;2.3;2.2;2.1;1.8;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T13:57:56;2.8;2.8;2.6;2.3;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:00:25;2.5;2.5;2.3;2.1;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:02:53;2.6;2.5;2.3;2.0;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:05:22;3.2;3.2;3.0;2.6;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:07:53;3.2;3.1;2.9;2.5;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:10:21;2.8;2.8;2.6;2.2;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:12:50;2.3;2.3;2.1;1.8;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:15:19;3.3;3.2;3.0;2.5;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:17:47;2.9;2.8;2.6;2.2;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:20:16;2.5;2.4;2.3;2.0;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:22:45;2.6;2.5;2.3;2.0;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:25:14;3.1;3.0;2.8;2.4;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:27:43;2.5;2.4;2.2;1.9;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:30:13;2.3;2.2;2.1;1.8;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:32:46;2.7;2.6;2.4;2.0;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:35:14;2.8;2.7;2.5;2.1;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:37:43;3.0;2.9;2.6;2.1;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:40:13;3.5;3.3;2.9;2.4;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:42:42;3.6;3.4;3.0;2.5;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:45:10;2.8;2.7;2.4;1.9;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:47:39;3.3;3.2;2.8;2.3;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:50:10;4.0;3.8;3.4;2.8;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:52:38;2.9;2.7;2.4;1.9;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:55:09;2.7;2.5;2.2;1.8;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T14:57:38;2.7;2.6;2.3;1.8;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:00:07;2.9;2.7;2.4;1.9;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:02:37;2.1;2.0;1.7;1.4;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:05:06;3.2;3.0;2.7;2.2;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:07:35;3.0;2.8;2.5;2.0;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:10:04;3.7;3.5;3.1;2.4;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:12:33;2.3;2.2;2.0;1.7;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:15:02;2.9;2.8;2.5;2.1;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:17:31;3.6;3.4;3.1;2.5;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:20:01;3.6;3.4;3.0;2.4;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:22:31;2.8;2.6;2.4;2.0;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:25:01;3.7;3.5;3.3;2.8;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:27:32;3.0;3.0;2.9;2.7;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:30:01;2.4;2.4;2.3;2.1;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:32:30;2.6;2.5;2.4;2.1;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:34:59;1.9;1.8;1.7;1.5;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:37:28;2.5;2.4;2.2;1.9;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:39:57;3.4;3.3;3.0;2.6;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:42:25;2.6;2.5;2.3;2.0;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:44:54;2.4;2.3;2.2;1.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:47:23;3.1;3.0;2.8;2.4;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:49:52;2.5;2.4;2.2;2.0;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:52:20;2.6;2.5;2.4;2.1;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:54:49;2.9;2.8;2.6;2.2;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:57:18;3.2;3.1;2.8;2.5;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T15:59:46;2.9;2.8;2.6;2.3;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:02:15;2.8;2.7;2.5;2.2;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:04:43;2.5;2.5;2.3;2.0;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:07:13;3.2;3.1;2.9;2.5;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:09:43;3.5;3.4;3.2;2.9;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:12:11;3.2;3.1;3.0;2.6;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:14:44;3.2;3.1;2.9;2.5;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:17:14;3.7;3.6;3.4;3.1;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:19:42;3.7;3.6;3.5;3.1;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:22:11;3.4;3.3;3.2;2.9;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:24:40;3.5;3.4;3.2;2.9;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:27:09;3.7;3.6;3.5;3.2;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:29:38;3.3;3.3;3.2;2.9;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:32:07;3.0;3.0;2.9;2.6;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:34:35;3.3;3.2;3.1;2.8;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:37:06;3.1;3.0;2.9;2.7;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:39:36;3.0;2.9;2.8;2.6;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:42:05;2.8;2.8;2.7;2.4;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:44:33;3.0;2.9;2.9;2.6;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:47:02;1.9;1.8;1.8;1.7;;;;1.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:49:31;2.5;2.5;2.4;2.2;;;;1.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:52:02;2.9;2.9;2.8;2.6;;;;1.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:54:30;2.8;2.8;2.6;2.3;;;;1.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:56:59;2.5;2.5;2.3;2.1;;;;1.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T16:59:28;2.6;2.5;2.4;2.1;;;;1.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:01:56;2.6;2.5;2.4;2.1;;;;1.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:04:27;2.3;2.3;2.1;1.9;;;;1.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:06:56;2.7;2.6;2.5;2.2;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:09:24;2.7;2.6;2.5;2.2;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:11:53;2.4;2.3;2.2;2.0;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:14:22;2.6;2.6;2.4;2.2;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:16:50;2.2;2.1;2.0;1.8;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:19:19;2.7;2.6;2.5;2.2;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:21:47;2.2;2.2;2.1;1.9;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:24:16;2.0;1.9;1.9;1.7;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:26:45;2.5;2.4;2.3;2.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:29:13;2.6;2.6;2.4;2.1;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:31:42;2.3;2.2;2.1;1.9;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:34:10;2.2;2.2;2.1;1.9;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:36:39;2.5;2.5;2.4;2.1;;;;1.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:39:08;2.0;1.9;1.9;1.7;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:41:36;2.4;2.3;2.3;2.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:44:05;2.0;1.9;1.9;1.7;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:46:34;2.1;2.1;2.0;1.8;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:49:03;2.2;2.1;2.0;1.8;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:51:32;2.1;2.0;1.9;1.7;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:54:01;2.4;2.4;2.2;2.0;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:56:31;2.0;1.9;1.8;1.7;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T17:59:00;2.8;2.7;2.6;2.3;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:01:30;2.4;2.4;2.3;2.0;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:04:00;2.1;2.1;1.9;1.7;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:06:29;2.5;2.5;2.3;2.0;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:08:58;2.4;2.3;2.1;1.9;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:11:27;2.5;2.4;2.3;2.0;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:13:55;2.8;2.7;2.5;2.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:16:24;2.7;2.6;2.4;2.1;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:18:52;2.1;2.1;2.0;1.7;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:21:21;2.9;2.8;2.7;2.4;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:23:49;2.4;2.3;2.1;1.9;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:26:18;2.5;2.4;2.3;2.0;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:28:47;2.8;2.8;2.6;2.4;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:31:15;2.3;2.3;2.2;2.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:33:44;2.3;2.3;2.2;2.0;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:36:12;2.6;2.5;2.4;2.2;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:38:41;2.2;2.2;2.1;1.9;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:41:11;2.9;2.8;2.8;2.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:43:40;2.6;2.5;2.5;2.3;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:46:08;2.8;2.8;2.7;2.4;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:48:37;2.7;2.7;2.5;2.3;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:51:06;3.0;3.0;2.8;2.6;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:53:35;2.5;2.4;2.4;2.2;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:56:04;2.5;2.5;2.4;2.2;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T18:58:33;2.9;2.8;2.7;2.5;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:01:01;2.6;2.5;2.4;2.2;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:03:30;2.8;2.8;2.7;2.5;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:05:59;3.0;2.9;2.9;2.6;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:08:28;3.0;3.0;2.9;2.7;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:10:57;2.4;2.4;2.4;2.2;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:13:26;3.1;3.1;3.0;2.8;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:15:55;2.9;2.8;2.8;2.6;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-08-12T19:18:26;3.1;3.1;3.0;2.8;;;;1.0;116.0;
