sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:50:46;3.16;3.16;3.16;3.07;26.57;26.57;26.57;26.50;23.44;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:53:12;2.96;2.96;2.96;2.88;24.91;24.91;24.91;24.85;21.98;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:55:38;2.98;2.98;2.98;2.89;25.05;25.05;25.05;24.98;22.09;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T07:58:03;3.17;3.17;3.17;3.08;26.65;26.65;26.65;26.58;23.51;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:01:00;3.07;3.07;3.07;2.98;25.77;25.77;25.77;25.70;22.73;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:03:26;2.87;2.87;2.87;2.79;24.12;24.12;24.12;24.06;21.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:05:52;3.11;3.11;3.11;3.02;26.17;26.16;26.16;26.10;23.08;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:08:18;2.87;2.87;2.87;2.79;24.16;24.16;24.15;24.10;21.31;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:10:44;3.02;3.02;3.02;2.93;25.36;25.36;25.35;25.29;22.37;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:13:10;2.81;2.81;2.81;2.73;23.60;23.60;23.60;23.54;20.81;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:15:37;2.82;2.82;2.82;2.74;23.74;23.74;23.74;23.68;20.94;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:18:03;2.90;2.90;2.90;2.82;24.41;24.41;24.41;24.35;21.53;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:20:43;2.63;2.63;2.63;2.56;22.13;22.13;22.13;22.08;19.52;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:23:09;2.66;2.66;2.66;2.58;22.34;22.34;22.34;22.28;19.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:25:35;2.66;2.66;2.66;2.58;22.32;22.32;22.32;22.27;19.69;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:28:00;2.60;2.60;2.60;2.53;21.87;21.87;21.87;21.82;19.29;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:30:26;2.74;2.74;2.74;2.66;23.04;23.03;23.03;22.98;20.32;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:32:52;2.82;2.82;2.82;2.74;23.73;23.73;23.73;23.67;20.93;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:35:18;2.85;2.85;2.85;2.77;23.94;23.94;23.93;23.87;21.11;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:37:43;3.06;3.06;3.06;2.97;25.72;25.72;25.71;25.65;22.68;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:40:22;2.68;2.68;2.68;2.60;22.54;22.54;22.54;22.48;19.88;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:42:51;2.82;2.82;2.82;2.74;23.72;23.72;23.72;23.66;20.92;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:45:17;2.77;2.77;2.77;2.70;23.33;23.33;23.33;23.27;20.58;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:47:43;3.03;3.03;3.03;2.94;25.44;25.44;25.43;25.37;22.44;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:50:12;2.80;2.80;2.80;2.72;23.52;23.52;23.52;23.46;20.75;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:52:39;2.86;2.86;2.86;2.78;24.04;24.04;24.04;23.98;21.20;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:55:05;2.83;2.83;2.83;2.75;23.80;23.80;23.80;23.74;20.99;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:57:32;2.99;2.99;2.99;2.91;25.14;25.14;25.14;25.08;22.18;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T08:59:57;2.83;2.83;2.83;2.75;23.83;23.83;23.83;23.77;21.02;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:02:33;3.72;3.70;3.52;3.18;27.30;27.29;27.26;26.94;23.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:05:01;2.81;2.81;2.81;2.73;23.60;23.60;23.60;23.54;20.82;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:07:27;2.85;2.85;2.85;2.77;23.97;23.97;23.97;23.91;21.15;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:09:53;2.88;2.88;2.88;2.80;24.25;24.25;24.25;24.19;21.39;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:12:23;3.12;3.12;3.12;3.03;26.23;26.23;26.23;26.16;23.14;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:14:50;3.06;3.06;3.06;2.97;25.73;25.72;25.72;25.66;22.69;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:17:15;3.05;3.05;3.05;2.97;25.68;25.68;25.68;25.62;22.65;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:19:56;3.01;3.01;3.01;2.92;25.30;25.30;25.30;25.24;22.32;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:22:32;2.97;2.97;2.97;2.88;24.93;24.93;24.93;24.87;21.99;0.44
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:24:58;2.76;2.76;2.76;2.68;23.22;23.21;23.21;23.16;20.48;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:27:24;3.03;3.03;3.03;2.94;25.44;25.44;25.44;25.38;22.44;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:29:51;3.04;3.04;3.04;2.95;25.56;25.56;25.55;25.49;22.54;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:32:21;3.22;3.22;3.22;3.13;27.06;27.06;27.05;26.99;23.87;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:34:47;3.13;3.13;3.13;3.04;26.31;26.31;26.31;26.24;23.21;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:37:14;3.22;3.22;3.22;3.13;27.06;27.05;27.05;26.99;23.86;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:39:41;3.06;3.06;3.06;2.98;25.75;25.75;25.75;25.69;22.72;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:42:07;3.30;3.30;3.30;3.21;27.75;27.75;27.75;27.68;24.48;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:47:34;2.92;2.92;2.92;2.83;24.53;24.53;24.53;24.47;21.64;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:50:00;3.07;3.07;3.07;2.98;25.77;25.77;25.77;25.71;22.73;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:52:27;3.17;3.17;3.17;3.08;26.61;26.61;26.61;26.54;23.47;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:54:53;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.66;21.81;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:57:23;2.71;2.71;2.71;2.64;22.82;22.82;22.82;22.76;20.13;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T09:59:54;2.86;2.86;2.86;2.78;24.02;24.02;24.02;23.96;21.19;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:02:23;2.85;2.85;2.85;2.77;23.95;23.95;23.95;23.89;21.13;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:04:50;2.76;2.76;2.76;2.68;23.21;23.21;23.21;23.15;20.48;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:07:19;2.90;2.90;2.90;2.82;24.39;24.39;24.39;24.33;21.52;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:09:54;3.70;3.67;3.47;3.10;26.60;26.59;26.55;26.21;22.74;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:12:20;2.51;2.51;2.51;2.44;21.10;21.10;21.10;21.05;18.61;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:14:47;2.84;2.84;2.84;2.76;23.88;23.88;23.88;23.82;21.06;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:17:13;2.78;2.78;2.78;2.70;23.38;23.38;23.38;23.32;20.62;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:19:43;2.87;2.87;2.87;2.78;24.10;24.09;24.09;24.03;21.25;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:22:10;2.71;2.71;2.71;2.63;22.76;22.76;22.76;22.70;20.08;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:24:36;2.76;2.76;2.76;2.68;23.22;23.22;23.22;23.16;20.48;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:27:05;2.65;2.65;2.65;2.57;22.28;22.28;22.28;22.22;19.65;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:32:08;2.98;2.96;2.82;2.55;21.94;21.93;21.90;21.66;18.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:34:34;2.53;2.53;2.53;2.45;21.24;21.24;21.24;21.18;18.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:37:01;2.72;2.72;2.72;2.64;22.88;22.88;22.88;22.83;20.18;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:39:28;2.79;2.79;2.79;2.71;23.42;23.42;23.42;23.36;20.66;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:41:58;2.71;2.71;2.71;2.63;22.76;22.76;22.75;22.70;20.07;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:47:16;2.48;2.48;2.48;2.41;20.82;20.82;20.82;20.77;18.37;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:49:42;2.51;2.51;2.51;2.44;21.10;21.10;21.10;21.04;18.61;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:55:20;3.73;3.67;3.21;2.50;21.07;21.06;20.98;20.28;16.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T10:57:52;2.37;2.37;2.37;2.30;19.91;19.91;19.90;19.86;17.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:00:20;2.40;2.40;2.40;2.33;20.16;20.16;20.16;20.11;17.78;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:02:50;2.51;2.51;2.51;2.44;21.14;21.14;21.14;21.09;18.65;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:05:18;2.44;2.44;2.44;2.37;20.50;20.50;20.50;20.45;18.08;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:07:45;2.58;2.58;2.58;2.51;21.68;21.68;21.68;21.63;19.13;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:10:19;2.50;2.50;2.50;2.43;21.01;21.01;21.01;20.95;18.53;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:12:52;2.62;2.62;2.62;2.55;22.03;22.03;22.03;21.97;19.43;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:15:33;2.63;2.63;2.63;2.56;22.12;22.11;22.11;22.06;19.51;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:20:30;2.38;2.38;2.38;2.31;20.03;20.03;20.03;19.98;17.67;0.43
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:22:57;2.76;2.76;2.76;2.68;23.22;23.22;23.21;23.16;20.48;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:25:24;2.78;2.78;2.78;2.70;23.38;23.38;23.38;23.32;20.62;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:27:51;2.73;2.73;2.73;2.66;22.99;22.99;22.99;22.93;20.28;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:30:17;2.63;2.63;2.63;2.55;22.07;22.07;22.07;22.01;19.47;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:32:46;2.64;2.64;2.64;2.56;22.19;22.19;22.19;22.14;19.58;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:35:14;2.61;2.61;2.61;2.54;21.96;21.96;21.96;21.90;19.37;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:37:42;2.59;2.59;2.59;2.51;21.76;21.76;21.76;21.71;19.20;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:40:11;2.68;2.68;2.68;2.60;22.50;22.50;22.49;22.44;19.84;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:45:19;2.49;2.49;2.49;2.42;20.93;20.93;20.93;20.87;18.46;0.43
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:47:47;2.51;2.51;2.51;2.43;21.07;21.07;21.07;21.01;18.58;0.44
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:50:12;2.50;2.50;2.50;2.43;21.03;21.03;21.02;20.97;18.55;0.44
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:52:39;2.40;2.40;2.40;2.33;20.14;20.14;20.14;20.09;17.76;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:55:06;2.60;2.60;2.60;2.53;21.87;21.87;21.87;21.81;19.29;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T11:57:33;2.46;2.46;2.46;2.39;20.71;20.71;20.71;20.66;18.27;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:00:08;2.45;2.45;2.45;2.38;20.60;20.60;20.60;20.55;18.17;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:02:55;2.36;2.36;2.36;2.30;19.88;19.88;19.87;19.83;17.53;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:05:22;2.21;2.21;2.21;2.14;18.56;18.56;18.56;18.51;16.37;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:08:01;2.29;2.29;2.29;2.23;19.28;19.28;19.28;19.23;17.01;0.42
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:10:28;2.41;2.41;2.41;2.35;20.29;20.29;20.29;20.24;17.90;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:12:55;2.38;2.38;2.38;2.31;20.02;20.02;20.02;19.97;17.66;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:15:22;2.21;2.21;2.21;2.14;18.55;18.54;18.54;18.50;16.36;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:17:49;2.13;2.13;2.13;2.07;17.93;17.93;17.93;17.88;15.81;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:20:16;2.47;2.47;2.47;2.40;20.80;20.80;20.80;20.75;18.35;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:22:42;2.37;2.37;2.37;2.30;19.89;19.89;19.89;19.84;17.55;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:25:13;2.38;2.38;2.38;2.31;20.03;20.03;20.03;19.98;17.67;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:27:40;2.34;2.34;2.34;2.27;19.68;19.68;19.68;19.63;17.36;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:30:16;2.19;2.19;2.19;2.13;18.41;18.41;18.41;18.36;16.24;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:32:43;2.49;2.49;2.49;2.42;20.97;20.97;20.96;20.91;18.49;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:35:09;2.51;2.51;2.51;2.44;21.14;21.14;21.14;21.09;18.65;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:37:35;2.12;2.12;2.12;2.06;17.85;17.85;17.85;17.81;15.75;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:40:02;2.44;2.44;2.44;2.37;20.51;20.51;20.51;20.46;18.09;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:42:29;2.39;2.39;2.39;2.33;20.13;20.13;20.13;20.08;17.76;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:44:55;2.47;2.47;2.47;2.40;20.73;20.73;20.73;20.68;18.29;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:47:21;2.37;2.37;2.37;2.30;19.90;19.90;19.90;19.85;17.55;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:49:46;2.20;2.20;2.20;2.14;18.53;18.53;18.53;18.48;16.34;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:52:23;3.49;3.43;3.00;2.35;19.88;19.86;19.79;19.15;16.00;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:54:49;2.37;2.37;2.37;2.30;19.89;19.89;19.89;19.84;17.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:57:15;2.65;2.65;2.65;2.58;22.31;22.31;22.31;22.25;19.68;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T12:59:41;2.53;2.53;2.53;2.46;21.25;21.25;21.25;21.20;18.75;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:02:06;2.29;2.29;2.29;2.23;19.26;19.26;19.26;19.21;16.99;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:04:32;2.41;2.41;2.41;2.34;20.29;20.29;20.29;20.24;17.89;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:06:58;2.40;2.40;2.40;2.33;20.17;20.17;20.17;20.12;17.79;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:09:24;2.35;2.35;2.35;2.28;19.77;19.77;19.77;19.72;17.44;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:11:49;2.47;2.47;2.47;2.40;20.79;20.79;20.78;20.73;18.34;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:14:26;2.34;2.34;2.34;2.27;19.64;19.64;19.64;19.59;17.32;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:16:51;2.19;2.19;2.19;2.13;18.39;18.39;18.39;18.35;16.22;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:19:17;2.42;2.42;2.42;2.35;20.34;20.34;20.34;20.29;17.95;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:21:43;2.30;2.30;2.30;2.24;19.36;19.36;19.36;19.31;17.07;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:24:09;2.33;2.33;2.33;2.26;19.58;19.57;19.57;19.52;17.27;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:26:34;2.38;2.38;2.38;2.31;19.99;19.99;19.99;19.94;17.63;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:29:00;2.51;2.51;2.51;2.44;21.08;21.08;21.08;21.02;18.59;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:31:26;2.32;2.32;2.32;2.25;19.49;19.49;19.49;19.44;17.19;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:33:51;2.40;2.40;2.40;2.33;20.15;20.15;20.15;20.10;17.77;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:36:28;2.36;2.36;2.36;2.29;19.81;19.81;19.81;19.76;17.48;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:38:55;2.38;2.38;2.38;2.31;19.99;19.99;19.99;19.94;17.63;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:41:21;2.39;2.39;2.39;2.32;20.07;20.07;20.07;20.02;17.70;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:43:47;2.47;2.47;2.47;2.40;20.79;20.79;20.79;20.74;18.34;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:46:13;2.44;2.44;2.44;2.37;20.53;20.53;20.53;20.48;18.11;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:48:39;2.52;2.52;2.52;2.45;21.20;21.20;21.20;21.15;18.70;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:51:05;2.49;2.49;2.49;2.42;20.96;20.96;20.96;20.91;18.49;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:53:31;2.23;2.23;2.23;2.16;18.71;18.71;18.71;18.66;16.51;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:57:02;2.28;2.28;2.28;2.22;19.20;19.20;19.20;19.15;16.94;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T13:59:28;2.75;2.75;2.75;2.67;23.10;23.10;23.10;23.04;20.37;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:01:54;2.60;2.60;2.60;2.52;21.84;21.84;21.83;21.78;19.26;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:04:20;2.55;2.55;2.55;2.48;21.46;21.46;21.46;21.40;18.93;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:06:46;2.58;2.58;2.58;2.50;21.67;21.66;21.66;21.61;19.11;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:09:12;2.55;2.55;2.55;2.47;21.40;21.40;21.40;21.35;18.88;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:11:37;2.46;2.46;2.46;2.39;20.72;20.71;20.71;20.66;18.27;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:14:03;2.62;2.62;2.62;2.54;22.01;22.01;22.01;21.95;19.41;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:16:29;2.68;2.68;2.68;2.61;22.56;22.56;22.55;22.50;19.90;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:19:06;2.56;2.56;2.56;2.49;21.52;21.52;21.52;21.47;18.98;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:21:32;2.86;2.86;2.86;2.78;24.06;24.06;24.05;23.99;21.22;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:23:58;2.78;2.78;2.78;2.70;23.37;23.37;23.37;23.31;20.62;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:26:24;2.79;2.79;2.79;2.71;23.49;23.49;23.49;23.43;20.72;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:28:49;2.54;2.54;2.54;2.47;21.37;21.36;21.36;21.31;18.85;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:31:15;2.76;2.76;2.76;2.68;23.21;23.21;23.21;23.15;20.47;0.44
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:33:41;2.81;2.81;2.81;2.73;23.62;23.62;23.62;23.56;20.83;0.44
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:36:07;2.85;2.85;2.85;2.77;23.94;23.94;23.93;23.87;21.11;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:38:33;2.83;2.83;2.83;2.74;23.76;23.75;23.75;23.69;20.95;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:41:09;2.55;2.55;2.55;2.48;21.42;21.42;21.42;21.37;18.90;0.41
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:43:36;2.77;2.77;2.77;2.69;23.28;23.28;23.28;23.22;20.53;0.45
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:46:01;2.82;2.82;2.82;2.74;23.71;23.71;23.71;23.65;20.91;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:48:27;2.72;2.72;2.72;2.65;22.90;22.90;22.89;22.84;20.20;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:50:53;2.60;2.60;2.60;2.53;21.89;21.89;21.88;21.83;19.31;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:53:18;2.78;2.78;2.78;2.70;23.36;23.36;23.36;23.30;20.60;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:55:44;2.68;2.68;2.68;2.60;22.52;22.52;22.51;22.46;19.86;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T14:58:10;2.58;2.58;2.58;2.51;21.69;21.69;21.69;21.63;19.13;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:00:51;2.78;2.77;2.72;2.58;22.26;22.26;22.25;22.12;19.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:03:17;2.58;2.58;2.58;2.50;21.66;21.66;21.65;21.60;19.10;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:05:42;2.41;2.41;2.41;2.34;20.24;20.24;20.24;20.19;17.85;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:08:08;2.58;2.58;2.58;2.51;21.71;21.71;21.71;21.66;19.15;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:10:34;2.54;2.54;2.54;2.46;21.32;21.32;21.32;21.26;18.80;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:13:00;2.59;2.59;2.59;2.52;21.81;21.81;21.81;21.75;19.24;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:15:25;2.48;2.48;2.48;2.41;20.86;20.86;20.86;20.81;18.40;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:17:51;2.56;2.56;2.56;2.49;21.51;21.51;21.51;21.45;18.97;0.46
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:21:17;2.58;2.58;2.58;2.50;21.67;21.67;21.67;21.61;19.11;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:23:54;2.76;2.74;2.61;2.36;20.29;20.29;20.27;20.03;17.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:26:20;2.49;2.49;2.49;2.41;20.89;20.89;20.89;20.84;18.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:28:45;2.42;2.42;2.42;2.35;20.38;20.38;20.38;20.33;17.98;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:31:11;2.45;2.45;2.45;2.38;20.60;20.60;20.60;20.55;18.17;0.48
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:33:38;2.50;2.50;2.50;2.43;21.00;21.00;21.00;20.95;18.52;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:36:04;2.62;2.62;2.62;2.54;21.99;21.99;21.98;21.93;19.39;0.47
71657;SPS30;59498;49.59395140;18.01889470;2023-08-12T15:38:30;2.39;2.39;2.39;2.32;20.09;20.09;20.09;20.04;17.72;0.47
