sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:29:14;64;24;;164;152110
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:31:43;66;23;;167;150026
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:34:11;73;23;;183;149894
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:36:41;77;24;;195;150170
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:39:12;62;21;;158;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:41:42;62;21;;155;149280
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:44:12;71;21;;181;151322
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:46:47;77;23;;195;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:49:14;68;20;;171;149970
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:51:45;70;21;;179;151792
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:54:15;61;19;;153;149756
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:56:46;61;19;;156;151157
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T12:59:24;65;20;;164;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:01:49;76;21;;188;147884
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:04:17;70;20;;179;151296
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:06:48;74;20;;188;150680
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:09:18;60;19;;154;151673
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:11:49;68;20;;171;149191
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:14:29;71;20;;182;151911
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:16:50;62;19;;153;146501
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:19:20;65;21;;169;154598
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:21:51;60;18;;151;149499
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:24:23;75;21;;186;148303
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:26:55;64;19;;166;153679
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:29:24;59;18;;150;150030
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:31:52;69;19;;175;150373
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:34:23;67;19;;170;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:36:56;71;20;;179;150778
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:39:24;71;19;;180;150244
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:41:55;68;19;;173;150495
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:44:25;62;18;;156;149069
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:46:58;82;20;;209;151319
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:49:26;66;18;;168;151253
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:51:56;68;19;;172;150502
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:54:27;63;18;;158;149896
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:56:59;63;17;;159;149103
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T13:59:28;67;18;;170;151258
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:01:59;71;19;;180;151891
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:04:29;63;18;;160;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:06:59;68;18;;172;149629
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:09:32;63;17;;159;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:14:31;69;17;;174;150103
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:17:01;60;16;;154;151577
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:19:32;76;19;;191;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:22:13;73;17;;185;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:24:33;72;18;;183;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:27:04;74;17;;186;150348
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:29:34;77;17;;194;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:32:06;74;18;;185;149983
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:34:35;79;17;;202;151600
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:37:08;76;17;;192;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:39:39;76;18;;191;150251
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:42:10;71;16;;178;149805
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:44:38;69;16;;177;152402
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:47:11;61;15;;152;149076
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:49:39;68;16;;174;151990
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:52:21;75;17;;190;150474
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:54:40;69;17;;175;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:57:10;78;18;;198;150445
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T14:59:41;70;16;;178;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:02:11;68;17;;171;148902
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:04:42;72;17;;182;151327
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:07:12;64;16;;162;151132
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:09:43;74;19;;185;149552
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:12:13;68;17;;174;151573
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:14:44;75;17;;189;150142
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:17:14;63;16;;159;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:19:47;73;17;;182;147754
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:22:15;72;18;;186;153097
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:24:46;67;16;;171;150980
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:27:18;73;17;;182;148147
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:29:52;67;17;;172;152683
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:32:23;73;17;;185;150123
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:34:48;79;19;;199;149799
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:37:18;77;19;;197;152114
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:39:49;70;18;;176;150056
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:42:19;70;18;;176;149480
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:44:50;64;17;;162;151464
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:47:20;60;17;;153;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:49:51;65;19;;163;149774
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:52:21;70;19;;177;150632
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:54:52;65;19;;164;151094
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:57:25;71;19;;179;149724
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T15:59:56;64;18;;159;148723
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:02:23;63;19;;160;151718
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:04:54;68;20;;173;151975
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:07:32;64;19;;159;148955
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:09:55;69;19;;175;151268
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:12:28;64;18;;162;151326
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:14:59;64;20;;163;150697
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:17:38;72;19;;181;149959
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:19:57;61;19;;154;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:22:27;72;19;;181;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:24:58;68;20;;172;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:27:29;79;20;;199;149792
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:29:59;74;20;;189;151468
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:32:33;69;19;;174;150359
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:35:00;69;20;;174;149954
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:37:31;63;18;;160;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:40:02;74;19;;184;148442
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:42:32;65;19;;167;153603
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:45:04;65;18;;163;149982
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:47:34;63;18;;156;147357
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:50:05;69;19;;176;152320
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:52:36;52;18;;133;153132
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:55:07;74;19;;186;149134
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T16:57:37;71;19;;178;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:00:08;64;19;;166;153901
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:02:38;64;18;;162;150240
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:05:09;69;19;;175;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:07:42;85;20;;214;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:10:13;73;20;;183;149652
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:12:40;59;17;;151;151431
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:15:18;63;17;;157;149340
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:17:41;70;18;;177;149837
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:20:12;60;17;;154;151886
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:22:45;75;18;;189;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:25:13;68;18;;173;150454
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:27:46;72;17;;183;150562
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:30:14;64;16;;161;149622
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:32:45;57;16;;147;152071
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:35:17;60;16;;151;149547
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:37:49;66;18;;166;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:40:23;63;16;;161;151280
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:42:50;63;17;;161;151046
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:45:18;70;18;;172;146484
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:48:06;62;16;;159;153050
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:50:18;75;19;;191;151120
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:52:49;58;16;;144;147879
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:55:20;61;16;;157;153367
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T17:57:50;77;19;;195;151442
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:00:23;71;18;;178;149549
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:02:51;72;18;;183;150961
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:05:24;60;16;;151;149823
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:07:54;59;16;;150;150974
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:10:24;73;17;;184;149779
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:12:53;64;17;;164;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:15:23;70;17;;176;150000
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:17:54;64;16;;161;149800
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:20:24;74;17;;187;151103
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:22:55;76;17;;189;148894
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:25:26;62;16;;157;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:27:56;65;16;;167;151851
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:30:29;62;15;;157;149893
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:32:57;71;18;;181;151814
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:35:30;65;16;;164;149172
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:38:00;66;16;;167;149790
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:40:32;70;16;;178;151561
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:43:02;64;15;;163;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:45:29;64;16;;161;149136
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:48:02;68;16;;172;150760
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:50:30;59;15;;151;151153
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:53:08;79;17;;197;149095
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:55:31;66;15;;168;151882
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T18:58:02;65;15;;164;150199
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:00:32;72;16;;183;150750
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:03:06;59;15;;149;149465
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:05:33;70;16;;178;150680
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:08:12;78;17;;198;151550
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:10:34;59;15;;150;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:13:05;76;16;;189;147463
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:15:44;69;16;;176;151952
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:18:06;59;15;;150;151915
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:20:36;59;15;;149;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:25:40;70;16;;174;148781
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:30:40;65;15;;164;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:33:11;68;15;;171;149552
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:35:39;59;15;;149;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:38:13;75;16;;190;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:40:40;72;15;;182;149804
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:43:11;67;16;;170;150389
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:45:44;75;16;;189;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:48:11;68;16;;173;150681
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:50:43;63;15;;156;147411
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:53:13;52;15;;133;152391
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:55:43;69;15;;176;152374
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T19:58:16;62;15;;157;150519
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:00:47;63;15;;155;147049
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:03:17;57;15;;148;154216
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:05:49;68;15;;170;148404
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:08:18;60;15;;153;151246
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:10:46;73;16;;183;150061
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:13:17;75;15;;192;151957
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:20:51;65;15;;162;148149
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:23:19;59;16;;151;153174
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:25:49;65;15;;163;149817
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:28:20;69;15;;174;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:30:53;74;15;;187;150524
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:33:23;67;15;;168;150079
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:35:51;61;15;;155;151792
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:38:25;55;15;;138;149962
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:40:52;72;15;;182;151003
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:45:53;78;16;;197;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:48:23;57;15;;144;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:50:56;61;15;;152;148708
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:53:27;69;15;;176;152661
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T20:55:56;73;15;;185;150644
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:00:59;64;15;;164;151789
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:03:30;69;15;;172;149553
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:05:58;71;15;;176;148684
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:08:29;58;15;;149;152873
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:13:32;68;15;;174;151849
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:16:03;74;15;;186;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:18:38;64;15;;163;150866
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:21:04;79;15;;199;150183
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:23:34;66;15;;166;150555
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:26:06;65;15;;165;150846
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:31:06;67;15;;168;148746
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:33:35;70;15;;178;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:36:05;57;15;;144;151578
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:38:38;73;15;;184;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:41:06;60;15;;152;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:46:14;70;15;;178;151126
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:48:39;65;15;;164;149796
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:53:39;68;15;;172;149923
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:56:09;63;15;;159;149509
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T21:58:41;70;15;;178;151194
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:01:12;66;15;;168;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:03:40;67;15;;167;148135
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:06:13;66;16;;169;151725
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:08:48;69;15;;175;150090
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:11:18;74;15;;188;151191
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:23:45;64;15;;164;152103
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:26:15;72;15;;185;152571
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:28:45;66;15;;168;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:31:15;72;15;;182;150636
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:33:45;73;15;;183;150339
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:36:16;65;15;;165;150777
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:38:49;64;15;;162;150348
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:41:17;64;15;;159;148576
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:43:47;71;15;;182;151959
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:46:18;63;15;;160;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:48:48;62;15;;153;145771
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:51:26;58;15;;151;154878
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:53:52;75;15;;190;150458
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:56:23;70;15;;178;151895
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T22:58:50;72;15;;182;149692
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:01:20;68;15;;172;150494
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:03:51;62;15;;155;148997
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:08:54;78;15;;196;149906
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:11:24;73;15;;183;149809
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:13:54;65;15;;164;150765
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:16:30;68;15;;172;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:19:00;61;15;;154;151341
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:21:24;64;15;;161;149062
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:26:24;70;15;;176;150064
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:28:55;66;15;;168;152572
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:31:27;66;15;;167;149733
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:33:56;67;15;;170;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:36:30;68;15;;173;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:44:00;62;15;;157;150934
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:46:36;64;15;;161;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:51:37;74;15;;188;151017
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:54:03;61;15;;155;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-08-12T23:56:51;73;15;;182;147659
