sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:46:43;7.95;7.87;7.67;7.07;;;;58.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:47:45;8.57;8.48;8.23;7.60;;;;59.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:48:47;8.83;8.67;8.38;7.65;;;;59.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:49:48;9.13;9.02;8.68;7.90;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:50:50;7.68;7.60;7.38;6.85;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:51:51;8.23;8.23;8.23;7.88;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:52:53;8.27;8.27;8.27;7.88;;;;60.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:53:54;7.85;7.85;7.85;7.50;;;;60.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:54:56;7.97;7.97;7.97;7.58;;;;61.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:55:58;7.73;7.73;7.73;7.38;;;;62.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:57:01;7.72;7.72;7.70;7.30;;;;62.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:58:04;7.98;7.97;7.97;7.58;;;;62.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T03:59:06;7.80;7.78;7.77;7.40;;;;63.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:00:08;8.05;8.02;7.92;7.42;;;;63.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:01:15;7.12;7.12;7.10;6.75;;;;65.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:02:17;7.62;7.62;7.62;7.25;;;;66.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:03:18;7.23;7.23;7.23;6.88;;;;66.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:04:20;7.52;7.52;7.52;7.17;;;;66.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:05:22;7.72;7.72;7.72;7.33;;;;66.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:06:24;7.48;7.48;7.48;7.13;;;;68.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:07:25;7.77;7.77;7.77;7.40;;;;70.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:08:27;7.38;7.38;7.38;7.00;;;;71.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:09:28;7.35;7.35;7.35;7.03;;;;71.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:10:30;7.38;7.38;7.38;7.08;;;;71.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:11:31;7.00;7.00;7.00;6.67;;;;71.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:12:32;7.28;7.28;7.28;6.90;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:13:35;7.15;7.15;7.15;6.82;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:14:37;6.70;6.70;6.70;6.40;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:15:41;6.78;6.78;6.78;6.47;;;;72.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:16:42;6.50;6.50;6.50;6.18;;;;73.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:17:44;6.65;6.65;6.65;6.33;;;;74.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:18:45;6.22;6.22;6.22;5.95;;;;75.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:19:47;5.88;5.88;5.88;5.62;;;;76.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:20:49;5.88;5.88;5.88;5.63;;;;76.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:21:52;6.32;6.30;6.25;5.90;;;;77.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:22:53;6.15;6.15;6.13;5.83;;;;80.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:23:55;6.78;6.78;6.78;6.45;;;;82.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:24:56;6.53;6.53;6.53;6.23;;;;83.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:25:58;6.95;6.95;6.95;6.62;;;;83.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:27:01;6.65;6.65;6.65;6.33;;;;85.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:28:04;6.98;6.98;6.98;6.65;;;;86.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:29:08;6.85;6.85;6.85;6.52;;;;90.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:30:14;6.60;6.60;6.60;6.30;;;;99.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:31:16;6.58;6.58;6.58;6.25;;;;100.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:32:18;6.78;6.78;6.78;6.50;;;;97.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:33:19;6.52;6.52;6.52;6.22;;;;95.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:34:22;6.72;6.72;6.72;6.42;;;;92.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:35:24;6.82;6.82;6.82;6.48;;;;88.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:36:27;6.53;6.50;6.48;6.17;;;;85.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:37:28;6.75;6.75;6.75;6.43;;;;84.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:38:32;6.25;6.25;6.25;5.97;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:39:34;6.85;6.85;6.85;6.53;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:40:38;6.62;6.62;6.62;6.30;;;;83.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:41:40;6.98;6.98;6.98;6.67;;;;81.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:42:42;6.70;6.70;6.70;6.40;;;;81.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:43:43;6.73;6.73;6.73;6.43;;;;81.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:44:48;6.72;6.72;6.72;6.38;;;;81.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:45:49;6.72;6.72;6.72;6.38;;;;81.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:46:53;6.92;6.92;6.92;6.60;;;;81.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:47:55;7.43;7.43;7.43;7.07;;;;82.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:48:56;6.75;6.75;6.75;6.42;;;;83.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:49:58;7.18;7.18;7.18;6.85;;;;84.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:51:00;6.48;6.48;6.48;6.18;;;;89.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:52:03;7.10;7.10;7.10;6.77;;;;91.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:53:05;6.92;6.92;6.92;6.62;;;;92.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:54:07;7.15;7.15;7.15;6.80;;;;92.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:55:08;7.17;7.17;7.17;6.83;;;;92.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:56:12;7.13;7.13;7.13;6.78;;;;91.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:57:13;7.45;7.45;7.45;7.12;;;;91.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:58:15;7.05;7.05;7.05;6.73;;;;91.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T04:59:16;7.13;7.13;7.13;6.80;;;;92.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:00:21;7.55;7.53;7.48;7.10;;;;92.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:01:24;7.80;7.73;7.67;7.18;;;;94.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:02:29;7.63;7.63;7.63;7.28;;;;96.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:03:31;7.73;7.73;7.73;7.38;;;;99.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:04:33;7.72;7.72;7.72;7.35;;;;100.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:05:35;7.55;7.55;7.53;7.17;;;;100.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:06:36;7.15;7.15;7.15;6.82;;;;99.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:07:39;7.43;7.43;7.43;7.07;;;;98.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:08:41;7.87;7.87;7.87;7.50;;;;98.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:09:43;8.17;8.17;8.17;7.78;;;;97.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:10:46;7.72;7.72;7.72;7.38;;;;98.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:11:49;8.23;8.23;8.23;7.88;;;;101.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:12:50;7.88;7.88;7.88;7.52;;;;102.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:13:54;8.40;8.40;8.40;8.02;;;;103.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:14:55;8.20;8.20;8.20;7.82;;;;106.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:15:58;8.67;8.62;8.50;7.98;;;;105.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:17:00;8.03;7.98;7.87;7.35;;;;104.17;1.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:18:02;7.67;7.67;7.65;7.23;;;;102.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:19:03;7.68;7.68;7.68;7.33;;;;102.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:20:06;7.05;7.05;7.05;6.73;;;;104.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:21:09;7.75;7.75;7.75;7.38;;;;104.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:22:11;7.90;7.90;7.90;7.52;;;;103.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:23:12;7.48;7.48;7.48;7.15;;;;125.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:24:14;7.80;7.80;7.80;7.48;;;;121.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:25:17;8.07;8.07;8.07;7.70;;;;114.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:26:18;7.67;7.67;7.67;7.30;;;;106.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:27:21;7.72;7.72;7.72;7.37;;;;104.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:28:23;7.58;7.58;7.58;7.20;;;;105.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:29:24;7.48;7.48;7.48;7.12;;;;117.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:30:26;7.57;7.57;7.57;7.23;;;;131.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:31:28;7.72;7.72;7.72;7.38;;;;134.50;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:32:33;7.83;7.83;7.83;7.47;;;;128.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:33:34;7.80;7.80;7.80;7.45;;;;109.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:34:36;7.90;7.90;7.90;7.55;;;;103.83;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:35:37;7.93;7.93;7.93;7.60;;;;104.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:36:39;8.07;8.07;8.07;7.72;;;;103.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:37:40;8.08;8.08;8.08;7.70;;;;100.50;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:38:42;8.08;8.08;8.08;7.72;;;;96.17;3.50;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:39:44;7.73;7.73;7.73;7.38;;;;91.50;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:40:47;7.97;7.97;7.97;7.62;;;;92.67;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:41:48;7.68;7.68;7.68;7.32;;;;109.83;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:42:55;7.95;7.95;7.95;7.57;;;;108.83;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:43:56;7.68;7.68;7.68;7.35;;;;95.17;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:44:58;7.78;7.78;7.78;7.45;;;;79.67;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:45:59;7.83;7.83;7.83;7.47;;;;72.00;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:47:02;8.25;8.25;8.25;7.88;;;;70.67;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:48:04;8.72;8.72;8.72;8.32;;;;71.50;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:49:06;8.22;8.22;8.22;7.83;;;;76.83;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:50:07;7.73;7.73;7.73;7.33;;;;109.00;5.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:51:10;8.58;8.52;8.32;7.77;;;;108.33;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:52:11;8.40;8.37;8.32;7.83;;;;104.67;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:53:13;7.43;7.40;7.35;6.92;;;;209.50;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:54:14;6.53;6.53;6.53;6.22;;;;466.17;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:55:16;6.42;6.42;6.42;6.12;;;;497.83;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:56:17;6.48;6.48;6.48;6.22;;;;499.00;5.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:57:19;5.93;5.93;5.93;5.67;;;;499.33;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:58:20;6.32;6.32;6.32;6.03;;;;500.00;4.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T05:59:22;6.13;6.13;6.13;5.87;;;;500.00;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:00:23;6.28;6.28;6.28;6.02;;;;500.00;3.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:01:25;6.45;6.45;6.45;6.13;;;;500.00;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:02:27;6.35;6.35;6.35;6.07;;;;500.00;2.67;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:03:29;6.93;6.93;6.93;6.58;;;;499.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:04:30;7.10;7.10;7.10;6.77;;;;499.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:05:32;7.25;7.25;7.25;6.92;;;;498.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:06:33;7.23;7.23;7.23;6.92;;;;498.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:07:35;7.40;7.38;7.32;6.88;;;;499.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:08:37;7.03;7.03;7.03;6.68;;;;497.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:09:39;6.98;6.98;6.98;6.63;;;;494.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:10:40;7.57;7.57;7.57;7.23;;;;496.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:11:42;7.15;7.15;7.15;6.83;;;;497.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:12:43;7.10;7.10;7.10;6.78;;;;497.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:13:45;7.12;7.12;7.12;6.75;;;;497.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:14:46;7.27;7.27;7.27;6.93;;;;495.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:15:48;7.70;7.68;7.68;7.33;;;;487.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:16:49;7.18;7.18;7.18;6.87;;;;492.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:17:52;6.67;6.67;6.67;6.33;;;;493.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:18:54;7.07;7.07;7.07;6.77;;;;494.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:19:55;7.48;7.48;7.48;7.15;;;;494.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:20:57;6.93;6.93;6.93;6.62;;;;494.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:21:58;6.87;6.87;6.87;6.57;;;;494.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:23:00;7.13;7.13;7.13;6.82;;;;493.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:24:01;7.15;7.15;7.15;6.83;;;;493.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:25:04;7.28;7.28;7.28;6.95;;;;493.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:26:05;7.38;7.38;7.38;7.03;;;;493.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:27:06;6.90;6.90;6.90;6.57;;;;492.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:28:08;6.77;6.77;6.77;6.45;;;;487.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:29:10;7.07;7.07;7.07;6.75;;;;484.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:30:12;7.07;7.07;7.07;6.75;;;;485.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:31:14;6.75;6.75;6.75;6.43;;;;486.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:32:15;6.97;6.97;6.97;6.63;;;;488.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:33:19;7.13;7.13;7.13;6.80;;;;489.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:34:20;6.68;6.68;6.68;6.37;;;;489.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:35:22;6.98;6.98;6.98;6.65;;;;489.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:36:23;7.08;7.08;7.08;6.77;;;;489.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:37:25;6.75;6.75;6.75;6.45;;;;489.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:38:26;7.18;7.18;7.18;6.83;;;;489.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:39:28;7.00;7.00;7.00;6.65;;;;488.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:40:29;7.17;7.17;7.17;6.83;;;;488.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:41:31;6.88;6.88;6.88;6.57;;;;488.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:42:32;7.57;7.57;7.57;7.17;;;;489.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:43:35;12.73;12.48;11.93;10.75;;;;488.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:44:36;16.87;15.92;13.72;10.57;;;;488.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:45:38;10.90;10.43;9.35;7.72;;;;488.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:46:39;9.33;9.15;8.77;7.93;;;;488.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:47:41;7.62;7.62;7.62;7.23;;;;487.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:48:44;6.85;6.85;6.85;6.55;;;;480.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:49:46;6.73;6.73;6.73;6.42;;;;467.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:50:52;7.23;7.23;7.23;6.87;;;;433.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:51:54;7.05;7.05;7.05;6.72;;;;459.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:52:55;7.07;7.07;7.07;6.73;;;;466.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:53:57;6.68;6.68;6.68;6.38;;;;468.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:54:58;6.33;6.33;6.33;6.03;;;;465.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:56:01;6.80;6.80;6.80;6.48;;;;456.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:57:02;7.13;7.13;7.13;6.80;;;;422.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:58:04;6.82;6.82;6.82;6.50;;;;413.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T06:59:05;6.85;6.85;6.85;6.53;;;;440.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:00:08;6.73;6.73;6.73;6.42;;;;433.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:01:09;6.68;6.68;6.68;6.37;;;;440.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:02:11;6.85;6.85;6.85;6.53;;;;421.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:03:12;6.87;6.87;6.87;6.55;;;;359.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:04:16;6.97;6.97;6.97;6.65;;;;412.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:05:17;6.83;6.83;6.83;6.52;;;;455.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:06:19;6.97;6.97;6.97;6.65;;;;413.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:07:20;6.47;6.47;6.47;6.17;;;;370.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:08:22;6.52;6.52;6.52;6.22;;;;389.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:09:23;6.48;6.48;6.48;6.18;;;;353.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:10:25;6.87;6.87;6.87;6.55;;;;358.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:11:26;6.03;6.03;6.03;5.75;;;;365.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:12:28;7.03;7.03;7.03;6.70;;;;354.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:13:29;6.72;6.72;6.72;6.42;;;;329.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:14:31;7.05;7.05;7.05;6.73;;;;285.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:15:32;8.55;8.55;8.55;8.13;;;;319.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:16:35;7.85;7.85;7.85;7.48;;;;334.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:17:36;6.77;6.77;6.77;6.47;;;;292.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:18:38;6.62;6.62;6.62;6.32;;;;281.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:19:41;6.22;6.22;6.22;5.92;;;;279.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:20:43;6.20;6.20;6.20;5.93;;;;217.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:21:44;6.17;6.17;6.17;5.88;;;;211.33;1.33;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:22:46;5.70;5.70;5.70;5.43;;;;200.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:23:47;5.87;5.87;5.87;5.58;;;;129.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:24:49;5.82;5.82;5.82;5.55;;;;131.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:25:50;5.55;5.55;5.55;5.30;;;;116.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:26:52;5.65;5.65;5.65;5.38;;;;74.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:27:53;5.58;5.58;5.58;5.28;;;;66.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:28:56;5.85;5.85;5.85;5.60;;;;106.50;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2023-08-12T07:29:57;5.45;5.45;5.45;5.20;;;;82.33;2.00;
