sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:25:19;20.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:27:51;20.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:30:23;19.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:32:55;19.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:35:28;20.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:38:00;19.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:40:33;19.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:43:04;19.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:45:37;19.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:48:09;19.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:50:42;19.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:53:15;19.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:55:49;19.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T20:58:20;19.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:00:52;19.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:03:24;19.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:05:56;19.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:08:26;19.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:10:57;19.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:13:28;19.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:15:58;19.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:18:27;19.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:20:57;19.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:23:26;19.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:25:57;19.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:28:27;19.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:31:22;19.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:33:52;19.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:36:22;19.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:38:51;19.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:41:22;19.44
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:43:51;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:46:20;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:48:47;19.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:51:15;19.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:53:45;19.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:56:14;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T21:58:42;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:01:10;19.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:03:37;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:06:04;19.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:08:31;19.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:10:59;19.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:13:29;19.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:15:57;19.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:18:24;19.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:20:53;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:23:21;19.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:25:50;19.19
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:28:18;19.13
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:30:47;19.00
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:33:15;19.06
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:35:42;18.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:38:10;18.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:40:37;18.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:43:06;18.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:45:43;18.94
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:48:10;18.88
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:50:37;18.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:53:06;18.81
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:55:34;18.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T22:58:02;18.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:00:30;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:02:57;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:05:25;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:07:54;18.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:10:22;18.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:12:48;18.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:15:16;18.50
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:17:43;18.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:20:11;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:22:39;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:25:08;18.75
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:27:36;18.69
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:30:04;18.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:32:33;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:35:00;18.63
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:37:28;18.56
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:39:55;18.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:42:23;18.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:44:50;18.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:47:18;18.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:49:45;18.31
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:52:13;18.25
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:54:40;18.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:57:07;18.38
56320;DS18B20;42226;42.382;23.748;2023-08-12T23:59:35;18.38
