sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-08-12T06:38:13;54.40;52.09;57.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:38:24;56.45;53.26;65.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:38:34;57.95;54.81;61.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:38:44;57.61;54.45;60.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:38:54;55.68;52.66;64.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:39:04;54.63;51.64;57.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:39:15;53.35;50.98;57.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:39:25;52.92;50.42;59.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:39:35;53.22;50.84;59.77;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:39:45;52.80;50.16;58.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:39:55;52.16;49.78;56.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:40:06;52.19;49.85;56.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:40:16;52.09;49.43;56.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:40:27;53.18;50.63;68.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:40:37;52.49;50.07;56.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:40:48;53.22;50.41;61.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:40:58;55.69;51.32;59.97;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:41:08;61.09;55.66;67.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:41:18;61.14;56.09;66.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:41:28;57.28;53.40;62.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:41:39;54.60;50.81;58.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:41:49;52.10;49.91;55.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:42:00;52.45;49.83;54.86;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:42:11;51.87;49.52;57.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:42:22;51.69;49.67;56.09;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:42:32;51.29;48.98;57.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:42:42;50.86;48.22;54.89;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:42:52;51.13;48.94;54.08;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:43:03;50.99;48.95;56.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:43:13;50.63;48.47;54.29;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:43:23;49.68;47.22;56.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:43:33;48.92;47.32;51.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:43:45;49.00;47.13;52.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:43:55;51.66;47.91;56.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:44:05;56.10;50.59;61.44;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:44:16;57.20;47.58;64.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:44:26;49.52;46.45;64.44;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:44:36;48.04;46.19;50.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:44:49;47.93;46.26;50.09;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:44:59;48.29;45.94;51.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:45:10;47.40;45.92;49.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:45:20;47.13;45.49;50.84;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:45:31;46.63;44.78;53.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:45:41;46.29;44.69;48.41;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:45:51;55.06;44.89;68.51;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:46:01;45.82;44.40;48.54;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:46:11;45.63;43.88;48.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:46:22;45.58;43.61;48.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:46:32;47.90;43.58;57.59;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:46:43;47.84;43.19;60.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:46:53;44.84;42.94;51.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:47:03;44.48;42.53;52.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:47:13;44.43;42.67;48.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:47:23;44.73;43.01;49.77;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:47:36;44.83;42.65;50.73;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:47:47;45.35;43.05;50.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:47:57;44.88;42.66;52.91;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:48:07;45.37;42.90;49.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:48:17;45.05;42.55;54.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:48:28;44.64;42.40;47.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:48:38;44.07;41.69;52.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:48:48;44.21;42.06;48.39;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:48:59;43.87;41.74;47.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:49:09;43.70;41.33;47.77;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:49:19;43.96;41.72;48.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:49:29;44.03;41.92;48.97;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:49:40;43.74;42.12;47.34;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:49:50;44.13;41.93;48.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:50:00;44.32;41.91;52.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:50:10;45.77;42.57;55.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:50:21;47.19;42.83;56.18;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:50:31;48.51;44.40;55.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:50:43;49.57;45.41;56.90;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:50:54;50.20;46.49;55.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:51:05;50.61;47.30;56.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:51:20;50.02;46.79;58.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:51:30;49.99;47.07;59.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:51:40;50.07;46.77;56.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:51:51;49.02;46.42;55.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:52:01;49.02;46.43;54.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:52:12;47.95;45.34;52.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:52:22;47.28;44.84;58.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:52:32;46.85;44.70;51.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:52:42;47.56;43.50;62.67;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:52:53;47.53;44.63;56.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:53:03;47.29;44.30;52.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:53:13;47.41;44.65;52.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:53:24;47.93;44.25;57.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:53:35;47.59;44.59;54.19;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:53:45;47.97;44.87;58.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:53:55;48.70;45.00;58.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:54:05;48.78;45.84;56.18;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:54:15;48.64;45.79;54.73;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:54:26;48.65;46.17;55.93;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:54:36;49.35;46.43;55.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:54:46;49.90;47.19;54.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:54:56;50.40;47.74;59.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:55:07;50.71;47.69;60.83;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:55:17;49.69;46.90;54.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:55:27;49.52;46.71;59.71;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:55:43;49.03;46.84;53.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:55:53;49.37;46.06;53.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:56:04;48.03;45.60;52.87;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:56:15;47.28;45.08;53.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:56:25;47.28;44.69;55.98;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:56:35;46.89;44.59;51.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:56:45;46.87;44.80;49.94;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:56:56;46.97;44.47;51.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:57:06;47.89;45.25;57.08;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:57:16;49.22;46.07;53.02;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:57:27;48.20;45.27;55.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:57:37;48.38;44.69;57.84;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:57:47;48.45;44.80;57.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:57:57;48.83;45.22;55.00;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:58:07;48.96;45.73;54.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:58:18;49.55;46.55;57.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:58:28;49.07;46.27;53.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:58:38;48.99;45.94;57.99;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:58:49;48.65;45.53;56.68;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:58:59;47.60;45.05;53.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:59:09;46.76;44.13;51.27;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:59:19;47.04;43.57;52.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:59:29;45.88;43.52;51.36;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:59:40;45.09;42.08;53.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T06:59:50;44.00;41.80;48.21;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:00:00;44.87;42.43;48.70;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:00:11;46.26;43.41;52.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:00:21;47.86;42.39;57.69;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:00:31;44.27;41.92;48.05;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:00:42;44.24;41.44;49.99;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:00:52;45.29;42.33;49.73;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:01:03;48.83;42.69;56.99;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:01:13;47.76;42.49;53.36;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:01:23;48.66;43.86;55.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:01:33;48.42;43.00;53.24;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:01:44;47.00;42.34;51.99;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:01:54;48.03;42.69;55.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:02:05;47.01;41.25;61.32;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:02:15;44.52;40.85;51.46;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:02:25;42.83;39.71;50.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:02:36;43.48;39.50;53.31;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:02:46;41.16;38.93;45.63;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:02:56;40.50;38.74;47.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:03:06;40.37;38.23;44.34;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:03:17;43.99;38.71;52.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:03:27;55.29;43.51;62.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:03:37;63.06;53.85;71.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:03:47;64.11;57.55;69.47;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:03:58;58.56;52.37;63.08;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:04:08;53.61;46.48;58.89;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:04:18;49.04;42.47;54.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:04:28;45.43;39.21;52.14;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:04:39;44.42;40.41;47.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:04:49;43.22;39.64;46.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:04:59;42.45;38.88;46.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:05:09;41.41;37.63;49.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:05:19;39.42;37.19;44.14;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:05:30;40.22;37.16;45.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:05:40;39.91;37.69;44.64;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:05:50;41.23;38.13;46.68;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:06:00;44.55;40.39;50.30;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:06:10;44.78;39.70;50.92;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:06:21;44.23;40.16;49.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:06:31;44.73;40.59;50.39;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:06:42;42.23;38.27;45.83;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:06:52;42.58;38.13;48.68;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:07:02;39.37;37.09;49.68;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:07:13;38.47;36.62;43.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:07:23;38.40;36.41;42.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:07:33;38.82;35.67;47.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:07:43;38.04;35.76;47.58;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:07:54;38.08;35.87;42.76;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:08:04;37.84;36.26;42.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:08:14;37.66;35.58;41.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:08:24;37.82;36.04;47.88;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:08:34;37.93;36.26;42.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:08:45;37.85;35.85;42.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:08:55;38.75;36.85;41.95;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:09:06;39.82;36.62;56.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:09:16;38.89;37.13;43.10;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:09:26;38.53;36.62;43.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:09:36;38.43;36.02;52.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:09:47;37.27;35.43;42.56;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:09:57;38.07;36.05;44.20;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:10:07;38.87;36.47;43.01;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:10:17;39.27;37.39;44.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:10:28;43.85;38.46;54.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:10:38;45.18;40.81;50.14;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:10:49;44.43;39.66;49.06;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:10:59;44.44;39.68;53.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:11:09;42.66;39.49;55.22;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:11:19;41.93;38.86;46.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:11:30;42.69;38.32;54.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:11:40;42.13;39.76;45.92;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:11:50;42.16;39.65;49.72;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:12:00;42.60;39.56;58.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:12:11;43.98;40.18;57.18;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:12:21;43.88;39.57;56.85;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:12:32;42.07;39.72;47.15;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:12:42;44.02;40.33;51.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:12:52;51.41;44.26;57.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:13:03;54.64;47.89;59.18;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:13:13;52.11;45.14;56.88;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:13:23;44.28;39.39;48.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:13:33;42.06;39.34;46.45;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:13:44;40.65;38.15;45.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:13:56;40.68;37.43;44.64;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:14:06;41.56;39.49;46.50;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:14:16;43.46;40.69;52.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:14:27;43.44;38.84;49.99;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:14:38;40.86;37.88;47.13;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:14:48;42.49;38.49;50.95;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:14:58;41.26;37.82;48.04;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:15:08;42.34;38.10;48.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:15:20;43.88;37.99;56.26;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:15:31;38.75;36.86;42.23;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:15:41;40.26;37.38;46.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:15:51;39.02;36.86;42.38;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:16:01;44.40;36.96;58.50;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:16:12;42.95;38.59;50.75;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:16:22;45.63;38.90;53.12;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:16:33;42.84;39.27;47.92;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:16:43;42.07;38.73;47.85;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:16:53;39.79;37.44;45.59;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:17:04;38.74;36.88;44.16;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:17:14;40.22;37.96;45.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:17:24;40.25;37.20;44.33;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:17:34;41.31;38.59;44.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:17:45;42.64;39.10;50.15;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:17:55;42.07;38.77;46.82;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:18:05;44.23;40.54;50.40;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:18:16;44.67;40.76;50.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:18:26;45.09;41.72;49.88;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:18:36;44.47;41.47;49.07;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:18:46;40.53;37.88;43.74;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:18:57;40.05;37.98;46.50;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:19:07;42.02;39.13;48.44;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:19:17;40.47;38.32;45.06;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:19:27;48.49;39.14;58.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:19:38;44.13;41.23;47.07;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:19:48;41.70;39.13;49.48;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:19:58;39.58;37.27;44.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:20:08;38.58;36.91;44.80;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:20:18;38.08;35.87;41.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:20:29;38.73;36.69;42.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:20:39;38.21;36.66;40.04;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:20:49;38.78;37.05;40.48;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:20:59;39.45;37.42;43.71;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:21:10;39.51;37.84;43.03;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:21:20;41.81;38.87;53.72;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:21:30;41.72;38.82;49.49;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:21:41;39.67;37.73;42.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:21:51;49.44;36.19;64.59;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:22:01;38.35;36.48;42.51;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:22:11;38.34;36.37;42.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:22:21;38.98;36.12;49.59;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:22:32;38.34;36.29;41.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:22:42;40.11;38.12;42.70;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:22:52;40.37;37.56;46.25;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:23:02;46.16;39.13;60.83;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:23:13;54.83;40.43;67.48;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:23:23;44.98;38.44;55.72;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:23:34;46.00;40.90;50.96;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:23:44;45.26;39.91;55.26;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:23:54;45.34;39.59;61.44;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:24:05;46.93;41.13;59.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:24:15;45.69;42.90;51.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:24:25;47.32;44.94;55.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:24:35;47.22;45.30;52.12;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:24:46;46.14;43.94;50.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:24:56;46.02;43.56;54.37;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:25:09;45.77;43.75;56.85;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:25:20;46.02;43.87;53.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:25:30;46.23;44.35;56.53;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:25:40;47.62;45.02;57.72;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:25:50;48.38;45.62;59.59;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:26:01;49.44;44.33;60.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:26:11;49.68;45.72;59.35;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:26:21;48.35;46.58;59.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:26:31;50.01;47.90;63.61;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:26:42;50.47;47.72;68.62;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:26:52;48.81;47.38;53.43;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:27:02;48.83;47.16;52.57;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:27:12;49.23;47.06;57.10;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:27:22;50.82;49.11;59.64;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:27:33;53.41;50.07;63.17;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:27:43;53.09;51.12;55.79;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:27:53;55.21;52.75;58.10;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:28:03;57.46;55.52;61.42;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:28:14;60.09;57.17;69.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:28:24;60.23;58.61;62.11;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:28:34;60.23;58.53;67.18;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:28:44;59.92;58.71;62.32;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:28:56;59.84;58.42;63.71;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:29:06;60.32;59.02;62.66;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:29:16;62.00;59.44;74.78;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:29:27;61.57;59.85;65.60;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:29:37;61.09;59.65;62.28;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:29:47;60.36;58.86;65.81;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:29:57;59.93;58.98;61.84;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:30:08;59.61;57.17;74.27;;
69608;Laerm;57251;52.248;4.812;2023-08-12T07:30:18;59.32;57.58;70.66;;
