sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-08-12T07:51:09;47.69;47.69;47.69;45.10;360.08;360.03;359.90;358.81;314.45;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T07:53:34;63.43;63.43;63.43;59.98;478.96;478.89;478.73;477.27;418.27;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T07:56:00;99.05;99.05;99.05;93.67;747.92;747.81;747.55;745.28;653.15;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T07:58:25;115.54;115.54;115.54;109.26;872.40;872.27;871.97;869.32;761.85;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:00:52;73.89;73.89;73.89;69.88;557.96;557.87;557.68;555.98;487.25;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:03:19;75.07;75.07;75.07;70.99;566.88;566.79;566.60;564.87;495.04;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:05:44;80.62;80.62;80.62;76.24;608.75;608.66;608.45;606.60;531.61;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:08:10;73.37;73.37;73.37;69.39;554.04;553.95;553.76;552.08;483.83;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:10:37;67.19;67.19;67.19;63.54;507.34;507.26;507.09;505.55;443.05;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:13:03;55.54;55.54;55.54;52.52;419.40;419.33;419.19;417.92;366.25;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:15:28;60.99;60.99;60.99;57.68;460.56;460.49;460.33;458.93;402.19;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:17:54;53.59;53.59;53.59;50.68;404.68;404.62;404.48;403.25;353.40;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:20:19;45.32;45.32;45.32;42.85;342.18;342.13;342.01;340.97;298.82;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:22:44;52.33;52.33;52.33;49.49;395.13;395.07;394.94;393.73;345.06;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:25:10;54.10;54.10;54.10;51.16;408.48;408.41;408.27;407.03;356.71;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:27:35;64.42;64.42;64.42;60.92;486.43;486.36;486.19;484.71;424.79;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:30:01;54.28;54.28;54.28;51.33;409.83;409.76;409.62;408.38;357.89;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:32:26;67.13;67.13;67.13;63.49;506.92;506.84;506.67;505.13;442.68;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:34:52;89.01;89.01;89.01;84.17;672.07;671.97;671.74;669.70;586.91;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:37:17;107.76;107.76;107.76;101.90;813.66;813.53;813.26;810.78;710.55;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:39:43;121.37;121.37;121.37;114.77;916.44;916.30;915.99;913.20;800.31;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:42:08;129.12;129.12;129.12;122.11;975.00;974.85;974.52;971.55;851.45;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:44:36;123.57;123.57;123.57;116.86;933.08;932.94;932.62;929.79;814.85;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:47:07;139.85;139.85;139.85;132.25;1056.00;1055.84;1055.48;1052.27;922.19;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:49:33;138.80;138.80;138.80;131.26;1048.07;1047.91;1047.55;1044.36;915.26;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:52:01;147.63;147.63;147.63;139.61;1114.73;1114.56;1114.18;1110.79;973.48;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:54:27;135.08;135.08;135.08;127.74;1020.01;1019.85;1019.50;1016.40;890.76;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T08:56:52;115.16;115.16;115.16;108.90;869.58;869.45;869.15;866.51;759.39;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T08:59:19;82.32;82.32;82.32;77.84;621.56;621.46;621.25;619.36;542.79;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:01:46;123.14;123.14;123.14;116.45;929.80;929.66;929.34;926.51;811.98;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:04:16;127.41;127.41;127.41;120.49;962.06;961.91;961.58;958.66;840.15;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:06:43;136.51;136.51;136.51;129.09;1030.78;1030.62;1030.27;1027.14;900.16;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:09:10;136.04;136.04;136.04;128.65;1027.23;1027.08;1026.72;1023.60;897.06;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:11:41;149.09;149.09;149.09;140.98;1125.73;1125.56;1125.18;1121.76;983.08;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:14:06;136.87;136.87;136.87;129.43;1033.47;1033.32;1032.96;1029.82;902.51;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:16:32;108.18;108.18;108.18;102.31;816.89;816.77;816.49;814.00;713.38;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:18:58;116.86;116.86;116.86;110.51;882.40;882.26;881.96;879.28;770.58;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:21:23;83.90;83.90;83.90;79.34;633.53;633.43;633.22;631.29;553.25;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:23:49;92.17;92.17;92.17;87.16;695.94;695.83;695.59;693.48;607.75;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:26:15;106.96;106.96;106.96;101.15;807.68;807.55;807.28;804.82;705.33;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:28:43;109.40;109.40;109.40;103.45;826.04;825.91;825.63;823.12;721.36;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:31:21;101.49;101.49;101.49;95.97;766.33;766.22;765.96;763.63;669.23;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:33:51;110.56;110.56;110.56;104.56;834.85;834.73;834.44;831.90;729.06;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:36:18;125.99;125.99;125.99;119.15;951.37;951.23;950.90;948.01;830.81;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:38:44;113.88;113.88;113.88;107.69;859.88;859.75;859.46;856.84;750.92;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:41:11;99.53;99.53;99.53;94.12;751.56;751.45;751.19;748.91;656.33;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:43:40;119.46;119.46;119.46;112.97;902.03;901.89;901.58;898.84;787.73;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:46:10;127.82;127.82;127.82;120.87;965.12;964.98;964.64;961.71;842.82;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:48:37;124.05;124.05;124.05;117.31;936.66;936.52;936.20;933.35;817.97;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:51:03;115.64;115.64;115.64;109.36;873.20;873.07;872.77;870.11;762.55;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:53:29;105.11;105.11;105.11;99.40;793.68;793.56;793.29;790.88;693.11;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:55:55;90.30;90.30;90.30;85.39;681.82;681.71;681.48;679.41;595.42;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T09:58:30;116.55;116.55;116.55;110.22;880.05;879.92;879.62;876.94;768.53;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:00:58;134.08;134.08;134.08;126.79;1012.41;1012.26;1011.91;1008.84;884.12;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:03:26;136.68;136.68;136.68;129.26;1032.08;1031.92;1031.57;1028.43;901.30;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:05:54;116.39;116.39;116.39;110.06;878.82;878.69;878.39;875.72;767.46;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:08:21;144.99;144.99;144.99;137.11;1094.83;1094.66;1094.29;1090.96;956.10;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:10:48;162.52;162.52;162.52;153.69;1227.17;1226.98;1226.56;1222.83;1071.67;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:13:13;170.53;170.53;170.53;161.26;1287.66;1287.46;1287.02;1283.11;1124.49;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T10:15:39;359.09;359.09;359.09;339.58;2711.48;2711.07;2710.14;2701.90;2367.89;0.33
78624;SPS30;67944;0.000;0.000;2023-08-12T10:18:05;433.12;433.12;433.12;409.58;3270.45;3269.96;3268.83;3258.90;2856.03;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:20:32;339.38;339.38;339.38;320.94;2562.62;2562.24;2561.36;2553.57;2237.89;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:23:01;810.90;810.90;810.90;766.84;6123.02;6122.10;6120.00;6101.39;5347.13;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:25:31;1502.87;1502.87;1502.87;1421.20;11348.03;11346.31;11342.42;11307.93;9910.03;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T10:27:59;1963.05;1963.05;1963.05;1856.38;14822.78;14820.54;14815.46;14770.41;12944.48;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T10:30:27;1650.50;1650.50;1650.50;1560.81;12462.72;12460.83;12456.56;12418.68;10883.48;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T10:32:53;1414.72;1414.72;1414.72;1337.85;10682.43;10680.81;10677.15;10644.69;9328.78;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:35:19;1181.74;1181.74;1181.74;1117.52;8923.20;8921.85;8918.79;8891.67;7792.48;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:37:47;1343.65;1343.65;1343.65;1270.63;10145.73;10144.19;10140.71;10109.88;8860.08;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:40:21;619.10;619.10;619.10;585.45;4674.72;4674.02;4672.41;4658.21;4082.36;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:42:48;1247.25;1247.25;1247.25;1179.47;9417.85;9416.43;9413.20;9384.58;8224.45;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:45:15;991.70;991.70;991.70;937.81;7488.21;7487.08;7484.51;7461.75;6539.32;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:47:51;884.36;884.36;884.36;836.31;6677.73;6676.72;6674.43;6654.14;5831.55;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:50:35;920.68;920.68;920.68;870.65;6951.99;6950.93;6948.55;6927.42;6071.05;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:53:21;685.36;685.36;685.36;648.12;5175.09;5174.30;5172.53;5156.80;4519.31;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:55:58;704.69;704.69;704.69;666.40;5321.05;5320.24;5318.42;5302.25;4646.78;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T10:58:34;1176.80;1176.80;1176.80;1112.86;8885.92;8884.57;8881.53;8854.52;7759.92;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:01:08;752.98;752.98;752.98;712.07;5685.70;5684.84;5682.89;5665.61;4965.22;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:03:45;478.71;478.71;478.71;452.70;3614.72;3614.17;3612.93;3601.95;3156.67;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:06:12;167.39;167.39;167.39;158.29;1263.94;1263.75;1263.31;1259.47;1103.77;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:08:47;112.10;112.10;112.10;106.00;846.42;846.30;846.01;843.43;739.17;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:11:21;82.69;82.69;82.69;78.19;624.35;624.25;624.04;622.14;545.23;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:13:57;81.33;81.33;81.33;76.91;614.11;614.01;613.80;611.94;536.29;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:16:31;81.02;81.02;81.02;76.61;611.75;611.66;611.45;609.59;534.23;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:19:00;81.49;81.49;81.49;77.06;615.34;615.25;615.04;613.17;537.37;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:21:26;91.45;91.45;91.45;86.48;690.55;690.45;690.21;688.11;603.05;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:23:53;118.16;118.16;118.16;111.74;892.19;892.06;891.75;889.04;779.14;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:26:21;503.65;503.65;503.64;476.28;3802.97;3802.39;3801.09;3789.53;3321.07;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:28:49;652.38;652.38;652.38;616.93;4926.04;4925.29;4923.60;4908.63;4301.82;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:31:15;689.22;689.22;689.22;651.76;5204.20;5203.41;5201.63;5185.81;4544.74;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:33:41;632.65;632.65;632.65;598.27;4777.08;4776.36;4774.72;4760.20;4171.74;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:36:07;369.70;369.70;369.70;349.61;2791.58;2791.15;2790.20;2781.71;2437.84;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:38:32;630.55;630.55;630.55;596.28;4761.19;4760.47;4758.83;4744.37;4157.86;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:41:00;621.69;621.69;621.69;587.91;4694.32;4693.61;4692.00;4677.73;4099.47;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:43:27;751.55;751.55;751.55;710.71;5674.84;5673.98;5672.04;5654.79;4955.74;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:45:55;564.32;564.32;564.32;533.65;4261.10;4260.46;4259.00;4246.05;3721.15;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:48:21;195.91;195.91;195.91;185.26;1479.28;1479.05;1478.55;1474.05;1291.83;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:50:49;172.74;172.74;172.74;163.36;1304.38;1304.18;1303.73;1299.77;1139.09;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:53:15;176.34;176.34;176.34;166.76;1331.54;1331.34;1330.88;1326.84;1162.81;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T11:55:42;3338.02;3338.02;3338.02;3156.63;25205.06;25201.24;25192.61;25116.00;22011.14;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T11:58:08;4294.89;4294.89;4294.88;4061.50;32430.22;32425.31;32414.20;32315.63;28320.75;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T12:00:34;2545.33;2545.33;2545.32;2407.01;19219.49;19216.58;19209.99;19151.58;16784.04;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:02:59;2083.50;2083.50;2083.50;1970.28;15732.31;15729.93;15724.53;15676.72;13738.75;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:05:26;560.55;560.55;560.55;530.09;4232.68;4232.04;4230.59;4217.73;3696.33;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:07:53;485.90;485.90;485.90;459.50;3668.98;3668.42;3667.16;3656.01;3204.05;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:10:32;379.76;379.76;379.76;359.12;2867.52;2867.09;2866.10;2857.39;2504.16;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:12:59;216.27;216.27;216.27;204.52;1633.03;1632.78;1632.22;1627.26;1426.10;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:15:25;248.16;248.16;248.16;234.67;1873.81;1873.53;1872.89;1867.19;1636.37;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:17:51;225.74;225.74;225.74;213.47;1704.55;1704.29;1703.71;1698.52;1488.55;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:20:17;291.35;291.35;291.35;275.52;2199.94;2199.61;2198.85;2192.17;1921.17;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:22:44;328.59;328.59;328.59;310.73;2481.13;2480.76;2479.91;2472.37;2166.73;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:25:14;439.79;439.79;439.79;415.89;3320.78;3320.28;3319.14;3309.05;2899.98;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:27:42;2065.86;2065.86;2065.86;1953.60;15599.09;15596.73;15591.38;15543.98;13622.42;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:30:11;3575.76;3575.76;3575.76;3381.45;27000.19;26996.10;26986.85;26904.79;23578.79;0.30
78624;SPS30;67944;0.000;0.000;2023-08-12T12:32:38;2592.74;2592.74;2592.74;2451.85;19577.53;19574.57;19567.86;19508.36;17096.72;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:35:05;2077.43;2077.43;2077.43;1964.54;15686.43;15684.06;15678.68;15631.01;13698.69;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:37:34;2023.56;2023.56;2023.56;1913.60;15279.70;15277.38;15272.14;15225.71;13343.49;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:40:01;2342.01;2342.01;2342.01;2214.74;17684.25;17681.57;17675.51;17621.76;15443.34;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:42:28;1770.31;1770.31;1770.31;1674.11;13367.45;13365.42;13360.84;13320.22;11673.56;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:44:53;1442.54;1442.54;1442.54;1364.15;10892.45;10890.80;10887.07;10853.97;9512.19;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T12:47:19;1036.12;1036.12;1036.12;979.82;7823.64;7822.46;7819.77;7796.00;6832.25;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:49:45;838.27;838.27;838.27;792.72;6329.68;6328.72;6326.55;6307.31;5527.60;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:52:10;842.66;842.66;842.66;796.87;6362.82;6361.85;6359.67;6340.33;5556.54;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:54:36;706.88;706.88;706.88;668.47;5337.58;5336.77;5334.94;5318.72;4661.21;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:57:02;531.15;531.15;531.15;502.29;4010.68;4010.07;4008.70;3996.51;3502.46;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T12:59:29;563.55;563.55;563.55;532.92;4255.28;4254.64;4253.18;4240.25;3716.07;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:01:55;535.39;535.39;535.39;506.29;4042.65;4042.04;4040.65;4028.37;3530.38;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:04:20;501.51;501.51;501.51;474.26;3786.87;3786.29;3784.99;3773.49;3307.00;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:06:46;377.28;377.28;377.28;356.78;2848.78;2848.35;2847.38;2838.72;2487.79;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:09:11;324.97;324.97;324.97;307.31;2453.83;2453.46;2452.62;2445.16;2142.89;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:11:37;268.42;268.42;268.42;253.84;2026.83;2026.52;2025.83;2019.67;1770.00;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:14:03;252.64;252.64;252.64;238.91;1907.64;1907.35;1906.70;1900.90;1665.91;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:16:29;235.70;235.70;235.70;222.90;1779.78;1779.51;1778.90;1773.49;1554.25;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:18:55;218.22;218.22;218.22;206.37;1647.78;1647.53;1646.97;1641.96;1438.98;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:21:23;219.41;219.41;219.41;207.48;1656.72;1656.47;1655.90;1650.87;1446.78;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:23:49;208.30;208.30;208.30;196.99;1572.89;1572.65;1572.11;1567.33;1373.57;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:26:15;206.98;206.98;206.98;195.74;1562.92;1562.68;1562.15;1557.40;1364.87;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:28:40;192.43;192.43;192.43;181.98;1453.05;1452.83;1452.34;1447.92;1268.93;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:31:06;176.52;176.52;176.52;166.93;1332.88;1332.68;1332.23;1328.17;1163.98;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:33:31;179.93;179.93;179.93;170.15;1358.60;1358.40;1357.93;1353.80;1186.44;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:35:57;163.68;163.68;163.68;154.79;1235.96;1235.77;1235.35;1231.59;1079.34;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:38:22;162.99;162.99;162.99;154.14;1230.74;1230.55;1230.13;1226.39;1074.78;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:40:48;160.12;160.12;160.12;151.41;1209.01;1208.83;1208.42;1204.74;1055.81;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:43:13;161.52;161.52;161.52;152.74;1219.59;1219.40;1218.98;1215.28;1065.04;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:45:39;163.34;163.34;163.34;154.46;1233.35;1233.17;1232.74;1228.99;1077.07;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:48:04;168.16;168.16;168.16;159.02;1269.76;1269.57;1269.14;1265.28;1108.86;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:50:30;167.40;167.40;167.40;158.30;1264.01;1263.82;1263.39;1259.54;1103.84;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:52:57;172.29;172.29;172.28;162.92;1300.91;1300.71;1300.26;1296.31;1136.06;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T13:55:23;76.08;76.08;76.08;71.94;574.46;574.37;574.18;572.43;501.67;0.31
78624;SPS30;67944;0.000;0.000;2023-08-12T13:57:49;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.12;58.83;0.38
78624;SPS30;67944;0.000;0.000;2023-08-12T14:00:14;95.95;95.95;95.95;90.74;724.51;724.40;724.15;721.95;632.70;0.32
78624;SPS30;67944;0.000;0.000;2023-08-12T14:02:40;361.38;361.38;361.38;341.74;2728.72;2728.30;2727.37;2719.08;2382.94;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:05:06;412.75;412.75;412.75;390.32;3116.65;3116.18;3115.11;3105.64;2721.72;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:07:32;478.36;478.36;478.36;452.37;3612.08;3611.53;3610.29;3599.32;3154.37;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:09:58;439.24;439.24;439.24;415.37;3316.65;3316.15;3315.01;3304.93;2896.38;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:12:24;656.26;656.26;656.26;620.60;4955.36;4954.61;4952.91;4937.85;4327.43;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:14:50;601.13;601.13;601.13;568.46;4539.06;4538.37;4536.81;4523.02;3963.88;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:17:17;631.36;631.36;631.36;597.05;4767.30;4766.58;4764.95;4750.46;4163.20;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:19:44;577.23;577.23;577.23;545.86;4358.59;4357.93;4356.43;4343.18;3806.28;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:22:09;624.98;624.98;624.98;591.02;4719.19;4718.47;4716.86;4702.51;4121.18;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:24:35;643.93;643.93;643.93;608.94;4862.24;4861.50;4859.83;4845.06;4246.11;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:27:00;1207.30;1207.30;1207.30;1141.70;9116.21;9114.83;9111.71;9084.00;7961.03;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:29:26;1090.18;1090.18;1090.17;1030.93;8231.80;8230.55;8227.73;8202.71;7188.69;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:31:52;417.30;417.30;417.30;394.62;3150.95;3150.48;3149.40;3139.82;2751.67;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:34:17;534.23;534.23;534.23;505.20;4033.94;4033.33;4031.94;4019.68;3522.77;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:36:43;622.69;622.69;622.69;588.85;4701.85;4701.14;4699.53;4685.24;4106.04;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:39:08;563.16;563.16;563.16;532.56;4252.35;4251.71;4250.25;4237.33;3713.51;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:41:34;569.90;569.90;569.90;538.93;4303.24;4302.59;4301.11;4288.03;3757.94;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:43:59;583.39;583.39;583.39;551.69;4405.09;4404.43;4402.92;4389.53;3846.89;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:46:24;689.23;689.23;689.23;651.78;5204.33;5203.55;5201.76;5185.95;4544.85;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:48:50;801.79;801.79;801.79;758.22;6054.25;6053.33;6051.26;6032.86;5287.07;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:51:18;763.75;763.75;763.75;722.25;5767.00;5766.13;5764.15;5746.62;5036.22;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:53:44;1288.07;1288.07;1288.07;1218.08;9726.10;9724.63;9721.29;9691.73;8493.63;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:56:09;1303.88;1303.88;1303.88;1233.02;9845.45;9843.96;9840.58;9810.66;8597.86;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T14:58:34;1289.68;1289.68;1289.68;1219.60;9738.23;9736.75;9733.41;9703.82;8504.22;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:01:01;1770.25;1770.25;1770.25;1674.05;13366.95;13364.93;13360.35;13319.72;11673.13;0.29
78624;SPS30;67944;0.000;0.000;2023-08-12T15:03:27;879.43;879.43;879.43;831.64;6640.46;6639.46;6637.18;6617.00;5799.00;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:05:59;1186.20;1186.20;1186.20;1121.74;8956.84;8955.49;8952.42;8925.20;7821.85;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:08:26;1174.66;1174.66;1174.66;1110.83;8869.74;8868.39;8865.35;8838.40;7745.79;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:10:53;1349.24;1349.24;1349.24;1275.92;10187.95;10186.41;10182.91;10151.95;8896.96;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:13:18;1303.43;1303.43;1303.43;1232.60;9842.09;9840.60;9837.22;9807.31;8594.92;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:15:47;1146.83;1146.83;1146.83;1084.51;8659.56;8658.25;8655.28;8628.96;7562.24;0.28
78624;SPS30;67944;0.000;0.000;2023-08-12T15:18:13;1043.48;1043.48;1043.48;986.77;7879.19;7878.00;7875.29;7851.35;6880.76;0.28
