sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:31:38;26.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:34:06;26.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:36:35;27.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:39:02;27.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:41:29;27.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:43:56;27.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:46:24;26.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:48:51;25.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:51:18;25.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:53:46;25.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:56:13;25.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T15:58:41;24.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:01:08;25.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:03:36;25.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:06:03;25.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:08:31;24.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:10:59;24.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:13:26;24.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:15:53;24.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:18:21;24.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:20:48;24.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:23:15;24.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:25:42;24.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:28:10;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:30:38;23.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:33:05;23.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:35:32;23.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:37:59;23.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:40:26;24.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:42:54;23.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:45:22;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:47:49;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:50:17;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:52:44;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:55:11;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T16:57:38;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:00:06;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:02:35;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:05:03;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:07:30;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:09:57;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:12:24;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:14:52;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:17:19;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:19:47;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:22:14;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:24:41;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:27:09;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:29:36;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:32:04;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:34:31;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:36:59;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:39:27;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:41:55;22.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:44:22;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:46:49;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:49:16;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:51:43;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:54:12;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:56:40;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T17:59:07;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:01:34;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:04:01;22.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:06:28;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:08:55;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:11:24;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:13:52;22.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:16:19;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:18:46;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:21:14;22.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:23:43;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:26:10;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:28:38;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:31:06;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:33:34;21.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:36:01;21.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:38:28;21.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:40:55;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:43:22;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:45:51;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:48:19;21.50
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:50:46;21.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:53:13;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:55:40;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T18:58:07;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:00:34;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:03:03;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:05:30;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:07:57;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:10:25;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:12:52;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:15:19;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:17:46;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:20:15;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:22:42;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:25:09;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:27:36;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:30:04;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:32:33;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:35:00;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:37:29;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:39:56;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:42:23;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:44:50;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:47:17;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:49:44;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:52:12;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:54:40;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:57:07;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T19:59:34;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:02:01;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:04:29;21.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:06:57;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:09:24;21.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:11:52;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:14:19;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:16:47;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:19:14;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:21:41;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:24:08;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:26:35;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:29:04;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:31:31;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:33:58;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:36:25;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:38:53;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:41:20;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:43:47;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:46:16;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:48:43;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:51:10;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:53:37;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:56:05;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T20:58:32;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:00:59;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:03:27;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:05:55;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:08:22;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:10:52;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:13:20;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:15:47;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:18:14;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:20:43;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:23:10;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:25:37;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:28:04;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:30:32;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:32:59;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:35:26;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:37:55;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:40:23;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:42:51;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:45:18;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:47:45;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:50:13;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:52:40;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:55:09;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T21:57:38;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:00:07;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:02:37;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:05:04;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:07:32;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:09:59;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:12:28;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:14:55;20.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:17:22;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:19:49;20.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:22:16;20.44
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:24:44;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:27:11;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:29:40;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:32:07;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:34:34;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:37:01;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:39:28;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:41:55;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:44:23;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:46:51;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:49:18;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:51:45;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:54:13;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:56:40;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T22:59:08;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:01:35;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:04:04;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:06:31;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:08:58;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:11:26;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:13:53;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:16:21;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:18:48;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:21:16;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:23:44;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:26:11;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:28:38;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:31:05;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:33:32;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:35:59;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:38:28;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:40:55;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:43:22;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:45:49;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:48:17;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:50:44;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:53:11;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:55:39;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-12T23:58:06;20.25
