sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:21:22;24.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:23:48;24.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:26:13;24.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:28:39;24.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:31:04;24.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:33:30;24.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:35:56;24.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:38:21;24.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:40:47;24.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:43:13;24.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:45:38;25.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:48:04;24.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:50:30;25.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:52:55;25.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:55:21;25.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T15:57:46;25.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:00:12;25.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:02:38;25.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:05:03;25.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:07:29;26.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:09:55;26.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:12:20;26.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:14:46;26.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:17:12;26.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:19:37;27.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:22:03;27.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:24:28;27.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:26:54;27.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:29:20;27.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:31:45;27.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:34:11;27.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:36:37;26.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:39:02;26.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:41:28;26.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:43:54;26.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:46:19;26.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:48:45;26.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:51:10;26.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:53:36;26.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:56:02;26.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T16:58:27;26.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:00:53;25.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:03:19;25.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:05:44;25.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:08:10;25.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:10:39;25.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:13:04;25.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:15:30;25.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:17:55;25.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:20:21;25.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:22:47;25.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:25:12;25.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:27:38;25.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:30:04;25.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:32:30;24.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:34:55;24.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:37:24;24.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:39:50;24.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:42:15;24.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:44:41;24.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:47:07;24.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:49:32;24.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:51:58;23.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:54:23;23.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:56:49;23.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T17:59:15;23.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:01:40;23.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:04:06;23.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:06:31;22.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:08:57;22.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:11:23;22.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:13:48;22.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:16:14;22.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:18:39;22.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:21:05;22.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:23:31;22.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:25:56;21.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:28:22;21.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:30:48;21.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:33:13;21.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:35:39;21.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:38:04;21.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:40:30;21.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:42:56;21.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:45:21;21.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:47:47;21.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:50:13;20.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:52:38;20.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:55:04;20.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:57:30;20.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T18:59:55;20.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:02:21;20.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:04:46;20.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:07:12;20.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:09:38;20.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:12:03;20.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:14:29;20.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:16:55;20.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:19:20;19.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:21:46;19.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:24:11;19.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:26:37;19.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:29:03;19.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:31:28;19.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:33:54;19.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:36:20;19.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:38:45;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:41:11;19.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:43:37;18.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:46:02;18.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:48:28;18.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:50:54;18.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:53:20;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:55:45;18.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T19:58:11;18.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:00:37;18.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:03:03;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:05:28;18.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:07:54;17.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:10:20;17.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:12:45;17.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:15:11;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:17:37;17.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:20:03;17.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:22:30;17.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:24:56;17.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:27:22;17.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:29:47;17.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:32:13;17.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:34:38;17.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:37:04;17.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:39:30;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:41:55;16.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:44:21;16.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:46:47;16.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:49:12;16.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:51:38;16.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:54:03;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:56:29;16.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T20:58:55;16.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:01:20;16.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:03:46;16.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:06:12;16.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:08:37;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:11:03;16.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:13:29;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:15:55;16.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:18:20;16.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:20:46;16.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:23:11;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:25:37;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:28:03;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:30:28;16.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:32:54;16.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:35:20;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:37:45;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:40:11;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:42:37;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:45:03;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:47:28;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:49:54;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:52:20;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:54:45;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:57:11;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T21:59:37;15.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:02:02;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:04:28;15.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:06:54;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:09:19;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:11:45;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:14:11;15.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:16:36;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:19:02;15.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:21:28;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:23:53;15.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:26:19;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:28:45;15.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:31:11;15.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:33:36;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:36:02;15.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:38:27;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:40:53;15.31
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:43:19;15.25
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:45:44;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:48:10;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:50:36;15.19
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:53:02;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:55:27;15.13
60392;DS18B20;46236;52.380;7.018;2023-08-12T22:57:53;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:00:19;15.06
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:02:45;15.00
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:05:11;14.94
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:07:37;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:10:02;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:12:28;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:14:54;14.88
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:17:19;14.81
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:19:45;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:22:11;14.75
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:24:36;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:27:02;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:29:27;14.69
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:31:53;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:34:19;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:36:44;14.63
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:39:10;14.56
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:41:35;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:44:01;14.50
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:46:27;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:48:52;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:51:18;14.44
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:53:44;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:56:09;14.38
60392;DS18B20;46236;52.380;7.018;2023-08-12T23:58:35;14.38
