sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:50:18;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:52:19;27.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:54:20;27.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:56:21;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T12:58:22;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:00:24;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:02:25;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:04:26;28.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:06:27;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:08:29;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:10:31;27.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:12:32;27.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:14:33;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:16:34;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:18:35;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:20:36;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:22:38;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:24:39;28.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:26:40;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:28:41;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:30:43;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:32:44;27.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:34:45;27.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:36:48;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:38:49;26.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:40:50;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:42:51;26.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:44:52;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:46:53;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:48:54;26.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:50:56;26.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:52:57;26.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:54:59;25.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:57:00;26.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T13:59:01;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:01:02;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:03:03;25.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:05:05;25.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:07:06;25.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:09:07;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:11:08;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:13:09;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:15:10;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:17:11;25.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:19:15;24.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:21:17;24.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:23:18;24.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:25:19;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:27:20;24.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:29:21;24.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:31:22;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:33:23;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:35:25;23.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:37:26;23.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:39:28;23.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:41:29;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:43:30;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:45:31;23.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:47:32;22.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:49:33;22.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:51:34;21.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:53:35;21.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:55:36;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:57:37;20.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T14:59:38;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:01:39;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:03:40;20.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:05:41;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:07:43;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:09:44;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:11:45;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:13:46;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:15:48;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:17:49;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:19:50;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:21:51;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:23:52;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:25:53;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:27:54;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:29:55;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:31:56;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:33:57;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:35:58;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:37:59;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:40:01;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:42:03;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:44:04;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:46:05;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:48:07;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:50:08;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:52:09;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:54:10;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:56:11;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T15:58:12;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:00:16;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:02:17;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:04:18;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:06:19;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:08:20;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:10:21;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:12:22;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:14:23;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:16:24;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:18:25;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:20:26;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:22:27;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:24:28;20.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:26:29;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:28:30;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:30:31;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:32:32;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:34:33;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:36:34;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:38:35;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:40:36;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:42:38;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:44:39;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:46:40;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:48:41;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:50:42;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:52:44;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:54:45;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:56:45;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T16:58:46;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:00:47;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:02:49;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:04:50;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:06:51;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:08:53;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:10:54;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:12:55;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:14:56;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:16:57;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:18:58;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:20:59;20.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:23:02;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:25:03;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:27:07;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:29:08;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:31:10;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:33:12;20.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:35:13;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:37:14;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:39:15;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:41:16;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:43:17;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:45:18;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:47:19;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:49:20;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:51:21;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:53:22;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:55:23;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:57:24;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T17:59:25;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:01:26;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:03:27;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:05:28;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:07:29;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:09:30;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:11:31;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:13:32;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:15:33;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:17:34;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:19:35;20.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:21:36;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:23:37;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:25:38;20.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:27:39;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:29:40;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:31:43;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:33:44;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:35:45;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:37:46;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:39:47;20.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:41:48;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:43:49;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:45:50;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:47:51;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:49:52;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:51:53;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:53:54;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:55:55;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:57:56;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T18:59:57;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:01:58;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:03:59;19.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:06:00;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:08:01;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:10:03;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:12:04;19.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:14:05;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:16:07;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:18:08;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:20:09;19.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:22:10;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:24:11;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:26:12;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:28:13;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:30:14;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:32:15;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:34:16;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:36:19;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:38:20;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:40:21;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:42:22;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:44:23;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:46:24;19.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:48:25;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:50:26;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:52:28;19.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:54:29;19.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:56:30;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T19:58:31;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:00:32;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:02:33;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:04:35;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:06:36;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:08:37;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:10:38;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:12:39;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:14:41;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:16:42;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:18:43;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:20:44;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:22:48;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:24:52;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:26:53;19.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:28:54;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:30:55;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:32:56;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:34:57;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:36:58;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:38:59;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:41:01;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:43:03;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:45:04;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:47:05;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:49:06;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:51:07;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:53:08;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:55:09;18.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:57:10;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T20:59:11;18.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:01:12;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:03:13;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:05:14;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:07:15;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:09:16;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:11:17;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:13:19;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:15:21;18.56
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:17:22;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:19:23;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:21:24;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:23:25;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:25:26;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:27:27;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:29:28;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:31:29;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:33:30;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:35:31;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:37:32;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:39:33;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:41:34;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:43:35;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:45:36;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:47:37;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:49:38;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:51:39;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:53:40;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:55:43;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:57:44;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T21:59:45;18.75
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:01:46;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:03:48;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:05:50;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:07:51;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:09:52;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:11:53;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:13:54;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:15:55;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:17:56;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:19:57;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:21:58;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:24:02;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:26:04;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:28:05;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:30:06;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:32:09;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:34:10;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:36:10;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:38:12;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:40:12;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:42:13;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:44:14;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:46:15;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:48:17;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:50:19;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:52:20;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:54:21;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:56:22;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T22:58:23;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:00:24;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:02:25;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:04:27;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:06:28;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:08:29;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:10:31;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:12:32;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:14:33;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:16:34;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:18:35;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:20:36;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:22:37;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:24:38;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:26:40;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:28:41;18.06
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:30:42;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:32:43;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:34:44;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:36:45;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:38:46;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:40:47;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:42:48;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:44:49;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:46:50;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:48:51;18.25
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:50:52;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:52:53;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:54:54;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:56:55;17.81
31383;DS18B20;18014;49.228;11.102;2023-08-12T23:58:56;17.94
