sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:45:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:46:59;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:47:59;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:48:59;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:50:00;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:51:00;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:52:00;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:53:00;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:54:01;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:55:01;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:56:01;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:57:01;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:58:02;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T04:59:02;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:00:03;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:01:03;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:02:03;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:03:04;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:04:04;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:05:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:06:05;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:17:06;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:20:07;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:21:07;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:22:08;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:23:08;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:24:09;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:25:09;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:26:09;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:27:10;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:28:10;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:29:10;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:30:11;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:31:11;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:32:11;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:33:11;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:34:12;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:35:12;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:36:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:37:12;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:38:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:39:13;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:40:13;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:41:13;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:42:14;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:43:14;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:44:14;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:45:15;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:46:15;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:47:15;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:48:15;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:49:16;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:50:16;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:51:16;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:52:16;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:53:17;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:54:17;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:55:17;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:56:17;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:57:18;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:58:18;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T05:59:18;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:00:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:01:19;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:02:19;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:03:19;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:04:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:05:19;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:06:20;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:07:20;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:08:20;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:09:21;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:10:21;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:11:21;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:12:21;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:13:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:14:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:15:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:16:22;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:17:23;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:18:23;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:19:23;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:20:23;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:21:24;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:22:24;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:23:24;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:24:24;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:25:25;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:26:25;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:27:25;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:28:26;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:29:26;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:30:26;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:31:27;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:32:27;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:33:27;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:34:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:35:27;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:36:28;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:37:28;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:38:28;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:39:28;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:40:29;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:41:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:42:29;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:43:29;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:44:30;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:45:30;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:46:30;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:47:30;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:48:31;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:49:31;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:50:31;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:51:31;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:52:32;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:53:32;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:54:32;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:55:32;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:56:33;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:57:33;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:58:33;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T06:59:33;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:00:34;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:01:34;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:02:34;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:03:34;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:04:35;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:05:35;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:06:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:07:35;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:08:35;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:09:36;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:10:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:11:38;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:12:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:13:38;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:14:39;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:15:39;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:16:39;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:17:39;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:18:40;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:19:40;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:20:40;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:21:41;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:22:41;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:23:41;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:24:41;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:25:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:26:42;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:27:42;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:28:43;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:29:43;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:30:43;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:31:43;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:32:43;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:33:44;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:34:44;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:35:44;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:36:44;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:37:45;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:38:45;12;0;;12;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:39:45;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:40:45;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:41:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:42:46;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:43:46;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:44:46;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:45:50;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:46:50;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:47:50;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:48:51;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:49:51;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:50:54;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:51:55;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:52:55;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:53:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:54:55;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:55:56;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:56:56;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:57:56;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:58:56;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T07:59:57;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:00:57;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:01:57;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:02:57;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:03:58;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:04:58;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:05:58;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:06:59;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:07:59;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:08:59;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:10:00;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:11:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:12:00;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:13:01;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:14:01;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:15:01;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:16:01;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:17:02;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:18:02;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:19:02;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:20:03;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:21:03;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:22:04;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:23:04;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:24:04;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:25:05;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:40:07;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:41:08;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:43:09;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:44:09;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:45:11;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:46:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:47:14;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:48:16;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:49:16;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:50:17;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:51:19;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:52:19;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:53:20;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:54:20;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:55:21;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:56:21;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:57:22;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:58:22;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T08:59:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:00:22;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:01:23;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:02:23;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:03:25;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:04:25;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:05:26;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:06:28;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:07:29;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:08:30;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:09:31;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:10:32;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:11:33;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:12:33;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:13:34;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:14:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:15:34;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:16:35;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:17:35;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:18:36;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:19:36;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:20:37;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:21:37;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:22:37;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:23:38;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:24:39;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:25:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:26:41;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:27:42;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:28:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:29:43;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:30:43;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:31:49;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:32:57;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:33:58;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:34:58;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:35:59;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:36:59;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:38:00;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:39:05;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:42:05;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:50:07;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T09:51:07;32;0;;32;60000
