sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:37:07;38.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:39:33;38.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:41:58;39.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:44:24;38.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:46:49;39.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:49:14;39.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:51:40;39.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:54:05;40.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:56:31;40.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T15:58:57;40.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:01:23;39.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:03:48;40.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:06:13;40.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:08:38;39.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:11:04;39.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:13:29;39.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:15:55;40.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:18:21;38.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:20:46;36.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:23:11;36.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:25:36;36.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:28:02;36.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:30:27;36.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:32:52;-48.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:35:18;35.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:37:43;35.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:40:08;36.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:42:34;36.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:45:00;37.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:47:25;37.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:49:51;36.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:52:16;35.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:54:42;36.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:57:07;37.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T16:59:33;37.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:01:58;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:04:24;35.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:06:49;35.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:09:14;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:11:40;35.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:14:05;35.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:16:30;36.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:18:56;37.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:21:21;38.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:23:47;37.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:26:12;36.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:28:37;36.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:31:02;37.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:33:28;36.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:35:53;36.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:38:18;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:40:43;36.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:43:09;-48.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:45:34;35.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:48:00;35.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:50:28;35.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:52:53;35.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:55:19;36.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T17:57:44;37.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:00:10;37.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:02:35;37.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:05:01;37.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:07:26;37.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:09:51;37.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:12:17;36.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:14:42;36.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:17:08;36.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:19:33;35.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:21:58;36.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:24:23;35.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:26:49;35.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:29:14;36.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:31:39;35.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:34:05;35.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:36:31;-49.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:38:56;35.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:41:21;35.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:43:47;34.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:46:12;34.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:48:37;34.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:51:03;34.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:53:28;33.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:55:54;33.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T18:58:20;33.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:00:45;33.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:03:10;32.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:05:36;32.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:08:01;32.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:10:27;32.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:12:52;30.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:15:18;30.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:17:43;30.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:20:09;30.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:22:35;30.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:25:00;30.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:27:25;30.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:29:50;30.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:32:16;30.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:34:41;30.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:37:06;30.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:39:32;30.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:41:57;30.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:44:23;29.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:46:48;29.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:49:13;29.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:51:38;29.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:54:04;29.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:56:29;29.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T19:58:55;29.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:01:20;29.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:03:45;29.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:06:11;28.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:08:36;28.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:11:01;28.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:13:26;28.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:15:52;28.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:18:22;28.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:20:48;28.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:23:13;28.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:25:39;27.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:28:04;28.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:30:30;28.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:32:58;27.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:35:23;27.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:37:49;27.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:40:14;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:42:40;27.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:45:05;27.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:47:31;27.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:49:56;27.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:52:21;27.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:54:47;27.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:57:12;26.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T20:59:38;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:02:04;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:04:31;26.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:06:57;26.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:09:23;26.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:11:48;26.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:14:16;27.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:16:41;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:19:06;26.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:21:32;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:23:57;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:26:22;26.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:28:48;26.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:31:13;26.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:33:38;26.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:36:04;26.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:38:30;26.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:40:55;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:43:20;26.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:45:45;26.38
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:48:11;26.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:50:36;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:53:01;26.13
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:55:27;26.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T21:57:53;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:00:19;26.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:02:44;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:05:09;26.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:07:35;25.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:10:00;25.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:12:25;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:14:51;25.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:17:16;25.25
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:19:42;25.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:22:10;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:24:36;25.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:27:01;25.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:29:26;25.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:31:51;25.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:34:17;25.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:36:43;25.44
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:39:08;25.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:41:33;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:44:02;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:46:27;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:48:52;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:51:19;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:53:44;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:56:09;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T22:58:34;24.88
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:01:00;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:03:25;25.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:05:50;24.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:08:15;24.69
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:10:41;24.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:13:06;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:15:32;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:17:57;24.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:20:22;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:22:48;24.63
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:25:13;24.56
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:27:38;23.94
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:30:04;23.81
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:32:30;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:34:55;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:37:20;24.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:39:45;24.31
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:42:11;24.19
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:44:36;23.50
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:47:01;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:49:27;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:51:52;23.75
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:54:17;24.00
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:56:42;24.06
43892;DS18B20;29555;45.350;5.578;2023-08-12T23:59:08;24.06
