sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:37:23;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:39:49;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:42:15;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:44:41;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:47:07;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:49:33;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:52:00;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:54:29;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:56:55;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T15:59:22;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:01:48;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:04:15;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:06:41;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:09:07;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:11:33;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:13:59;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:16:25;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:18:51;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:21:17;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:23:43;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:26:09;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:28:35;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:31:02;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:33:28;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:35:54;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:38:20;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:40:48;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:43:15;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:45:41;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:48:07;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:50:33;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:53:01;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:55:27;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T16:57:53;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:00:19;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:02:45;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:05:11;23.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:07:37;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:10:04;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:12:30;22.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:14:56;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:17:22;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:19:48;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:22:14;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:24:40;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:27:06;22.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:29:32;22.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:31:58;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:34:25;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:36:51;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:39:17;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:41:43;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:44:09;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:46:35;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:49:01;22.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:51:27;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:53:53;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:56:20;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T17:58:46;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:01:12;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:03:38;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:06:05;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:08:32;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:11:00;21.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:13:26;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:15:52;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:18:18;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:20:44;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:23:10;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:25:36;20.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:28:04;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:30:31;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:32:57;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:35:23;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:37:49;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:40:15;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:42:41;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:45:08;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:47:34;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:50:00;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:52:26;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:54:52;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:57:18;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T18:59:44;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:02:11;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:04:37;20.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:07:03;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:09:29;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:11:55;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:14:22;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:16:48;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:19:14;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:21:41;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:24:08;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:26:34;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:29:01;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:31:27;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:33:54;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:36:20;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:38:46;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:41:12;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:43:39;19.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:46:05;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:48:31;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:50:57;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:53:24;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:55:51;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T19:58:17;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:00:43;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:03:09;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:05:35;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:08:01;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:10:28;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:12:54;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:15:21;19.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:17:47;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:20:14;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:22:47;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:25:15;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:27:41;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:30:08;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:32:36;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:35:02;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:37:30;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:39:56;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:42:23;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:44:50;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:47:17;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:49:43;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:52:10;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:54:36;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:57:03;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T20:59:29;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:01:56;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:04:22;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:06:49;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:09:15;18.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:11:42;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:14:08;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:16:34;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:19:00;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:21:26;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:23:52;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:26:18;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:28:44;18.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:31:10;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:33:37;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:36:03;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:38:29;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:40:55;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:43:21;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:45:47;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:48:13;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:50:40;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:53:06;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:55:32;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-12T21:57:58;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:00:24;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:02:51;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:05:17;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:07:43;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:10:09;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:12:35;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:15:02;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:17:29;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:19:55;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:22:21;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:24:48;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:27:14;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:29:40;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:32:06;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:34:33;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:36:59;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:39:25;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:41:51;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:44:17;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:46:43;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:49:09;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:51:35;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:54:03;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:56:30;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T22:58:57;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:01:26;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:03:52;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:06:18;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:08:44;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:11:10;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:13:37;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:16:03;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:18:29;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:20:56;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:23:22;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:25:48;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:28:14;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:30:40;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:33:06;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:35:32;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:37:59;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:40:25;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:42:51;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:45:17;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:47:44;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:50:10;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:52:39;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:55:06;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:57:32;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-12T23:59:58;16.88
