sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:02:53;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:05:19;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:07:45;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:10:11;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:12:37;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:15:03;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:17:29;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:19:55;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:22:21;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:24:47;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:27:17;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:29:44;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:32:12;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:34:41;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:37:10;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:39:36;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:42:02;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:44:30;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:46:58;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:49:24;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:51:50;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:54:16;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:56:42;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T14:59:09;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:01:35;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:04:01;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:06:27;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:08:53;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:11:19;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:13:45;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:16:10;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:18:36;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:21:02;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:23:28;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:25:54;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:28:21;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:30:50;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:33:16;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:35:44;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:38:13;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:40:41;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:43:06;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:45:32;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:47:58;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:50:24;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:52:50;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:55:16;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T15:57:42;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:00:08;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:02:36;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:05:02;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:07:28;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:09:54;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:12:19;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:14:46;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:17:12;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:19:37;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:22:03;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:24:29;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:26:55;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:29:21;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:31:47;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:34:13;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:36:39;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:39:04;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:41:33;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:43:59;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:46:25;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:48:50;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:51:16;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:53:42;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:56:08;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T16:58:34;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:00:59;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:03:25;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:05:51;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:08:17;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:10:42;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:13:08;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:15:34;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:18:02;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:20:28;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:22:53;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:25:19;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:27:45;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:30:11;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:32:37;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:35:03;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:37:34;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:40:00;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:42:26;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:44:52;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:47:18;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:49:43;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:52:09;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:54:35;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:57:01;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T17:59:27;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:01:53;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:04:19;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:06:45;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:09:10;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:11:37;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:14:02;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:16:28;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:18:54;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:21:20;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:23:46;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:26:12;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:28:38;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:31:04;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:33:29;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:35:55;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:38:21;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:40:47;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:43:13;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:45:39;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:48:05;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:50:31;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:52:57;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:55:23;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T18:57:50;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:00:16;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:02:42;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:05:08;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:07:34;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:10:00;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:12:26;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:14:54;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:17:27;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:19:55;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:22:20;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:24:46;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:27:12;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:29:38;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:32:04;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:34:30;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:36:56;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:39:21;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:41:48;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:44:14;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:46:39;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:49:05;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:51:31;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:53:57;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:56:22;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T19:58:50;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:01:15;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:03:41;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:06:10;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:08:36;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:11:02;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:13:28;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:15:54;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:18:24;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:20:50;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:23:16;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:25:42;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:28:08;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:30:34;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:33:00;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:35:26;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:37:52;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:40:18;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:42:44;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:45:10;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:47:37;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:50:04;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:52:30;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:54:58;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:57:30;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T20:59:57;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:02:23;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:04:49;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:07:15;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:09:41;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:12:07;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:14:34;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:16:59;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:19:25;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:21:51;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:24:17;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:26:43;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:29:08;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:31:34;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:34:00;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:36:26;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:38:52;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:41:17;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:43:43;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:46:09;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:48:35;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:51:01;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:53:26;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:55:52;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T21:58:18;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:00:44;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:03:10;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:05:35;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:08:01;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:10:27;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:12:53;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:15:19;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:17:45;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:20:13;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:22:39;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:25:05;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:27:31;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:29:57;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:32:23;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:34:49;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:37:15;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:39:40;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:42:06;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:44:32;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:46:58;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:49:24;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:51:49;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:54:15;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:56:41;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T22:59:07;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:01:33;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:03:59;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:06:25;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:08:51;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:11:16;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:13:42;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:16:08;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:18:34;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:21:00;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:23:28;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:25:56;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:28:22;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:30:48;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:33:13;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:35:39;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:38:06;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:40:32;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:42:58;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:45:24;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:47:50;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:50:15;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:52:41;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:55:08;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-12T23:57:34;19.31
