sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:30:28;24.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:32:53;24.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:35:19;24.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:37:45;24.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:40:10;24.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:42:36;24.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:45:02;24.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:47:27;24.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:49:53;24.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:52:19;25.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:54:44;25.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:57:10;25.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T15:59:35;25.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:02:01;26.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:04:27;26.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:06:52;26.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:09:18;26.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:11:43;26.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:14:09;26.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:16:35;26.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:19:00;26.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:21:26;27.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:23:51;27.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:26:17;27.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:28:43;26.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:31:08;26.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:33:34;25.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:35:59;25.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:38:25;25.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:40:51;25.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:43:16;25.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:45:42;25.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:48:08;25.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:50:33;24.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:52:59;24.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:55:25;24.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T16:57:50;24.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:00:16;24.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:02:42;24.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:05:07;24.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:07:33;24.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:09:59;24.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:12:24;24.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:14:50;24.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:17:16;24.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:19:42;24.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:22:08;24.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:24:33;23.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:26:59;23.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:29:24;23.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:31:50;23.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:34:16;23.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:36:42;23.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:39:07;23.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:41:33;23.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:43:58;23.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:46:24;22.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:48:50;22.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:51:16;22.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:53:45;22.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:56:11;22.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T17:58:37;22.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:01:03;22.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:03:29;22.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:05:54;22.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:08:20;21.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:10:45;21.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:13:11;21.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:15:37;21.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:18:02;21.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:20:28;21.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:22:54;21.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:25:20;21.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:27:45;21.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:30:11;21.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:32:37;21.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:35:03;20.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:37:29;20.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:39:54;20.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:42:20;20.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:44:46;20.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:47:11;20.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:49:37;20.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:52:02;20.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:54:28;20.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:56:54;20.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T18:59:19;20.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:01:45;20.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:04:10;20.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:06:36;20.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:09:02;19.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:11:27;19.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:13:53;19.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:16:19;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:18:44;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:21:10;19.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:23:35;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:26:01;19.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:28:27;19.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:30:52;19.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:33:18;19.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:35:44;19.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:38:13;18.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:40:38;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:43:04;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:45:30;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:47:55;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:50:21;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:52:47;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:55:12;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T19:57:38;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:00:04;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:02:30;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:04:57;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:07:23;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:09:49;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:12:14;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:14:40;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:17:06;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:19:33;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:21:59;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:24:24;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:26:50;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:29:15;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:31:41;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:34:07;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:36:32;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:38:58;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:41:24;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:43:49;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:46:15;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:48:40;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:51:06;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:53:32;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:55:57;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T20:58:23;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:00:49;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:03:15;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:05:40;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:08:06;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:10:32;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:12:58;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:15:23;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:17:49;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:20:14;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:22:42;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:25:07;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:27:33;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:29:59;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:32:24;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:34:50;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:37:15;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:39:41;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:42:07;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:44:33;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:46:58;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:49:24;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:51:49;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:54:15;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:56:41;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T21:59:06;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:01:32;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:03:57;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:06:23;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:08:49;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:11:14;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:13:40;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:16:05;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:18:31;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:20:57;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:23:22;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:25:48;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:28:14;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:30:39;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:33:05;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:35:30;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:37:56;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:40:22;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:42:47;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:45:13;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:47:38;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:50:04;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:52:30;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:54:56;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:57:21;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T22:59:47;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:02:12;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:04:38;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:07:04;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:09:29;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:11:55;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:14:20;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:16:46;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:19:12;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:21:37;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:24:03;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:26:29;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:28:54;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:31:20;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:33:46;15.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:36:11;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:38:37;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:41:02;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:43:28;15.06
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:45:57;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:48:23;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:50:50;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:53:15;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:55:41;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-12T23:58:07;14.81
