sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:30:19;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.02;12.95;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:32:44;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.68;12.65;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:35:10;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.41;14.15;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:37:37;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.66;13.50;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:40:02;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.84;13.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:42:29;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.93;12.87;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:44:55;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.54;12.53;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:47:20;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.93;13.74;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:49:52;2.28;2.28;2.28;2.16;17.22;17.21;17.20;17.14;14.78;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:52:18;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.07;12.99;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:54:44;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.88;13.69;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:57:10;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.24;14.00;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T07:59:36;2.38;2.38;2.38;2.26;18.01;18.01;18.00;17.93;15.46;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:02:02;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.80;12.76;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:04:28;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.67;13.51;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:06:54;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.90;12.84;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:09:20;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.11;13.03;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:11:50;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.17;12.22;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:14:15;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.63;11.75;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:16:41;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.19;13.10;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:19:07;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.37;12.39;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:21:35;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.27;11.44;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:24:01;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.47;12.47;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:26:27;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.26;13.15;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:28:54;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.75;12.72;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:31:20;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.51;12.51;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:33:46;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.36;12.38;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:36:11;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.81;12.77;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:38:37;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.95;13.75;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:41:03;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.37;13.25;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:43:34;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.35;13.23;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:46:02;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.69;14.39;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:48:29;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.79;13.61;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:50:55;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.59;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:53:21;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.24;12.28;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:55:47;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.25;12.29;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T08:58:13;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.77;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:00:39;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.91;11.99;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:03:06;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.56;12.55;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:05:33;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.61;11.73;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:08:01;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.25;13.15;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:10:29;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.67;13.51;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:12:56;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.84;11.93;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:15:22;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.30;9.75;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:17:49;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.45;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:20:15;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.81;9.32;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:22:41;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.58;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:25:07;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.31;9.75;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:27:35;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.74;8.39;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:30:03;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.68;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:32:31;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.16;7.04;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:34:59;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.09;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:37:28;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.74;6.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:39:55;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.85;6.77;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:42:22;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.45;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:44:48;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.19;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:47:13;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.43;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:49:39;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.20;5.35;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:52:07;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.84;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:54:34;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.90;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:57:01;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.75;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T09:59:32;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.45;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:02:01;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.64;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:04:35;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.87;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:07:05;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.80;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:09:32;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.27;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:11:59;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.18;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:14:25;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.14;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:16:52;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.15;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:19:20;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.68;6.62;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:21:50;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.49;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:24:27;1.08;1.08;1.08;1.02;8.18;8.17;8.17;8.14;7.02;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:26:53;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.88;0.45
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:29:20;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:31:48;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.42;7.26;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:34:18;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.38;0.46
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:36:46;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.33;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:39:13;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.98;6.88;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:41:40;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.41;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:44:17;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.69;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:46:52;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.11;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:49:20;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.72;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:51:48;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.87;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:54:23;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.72;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T10:59:53;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.90;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:02:32;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.75;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:05:03;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.04;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:07:34;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.95;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:12:41;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.75;9.27;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:15:13;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.74;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:17:39;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.96;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:20:08;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.36;12.38;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:22:36;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.72;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:25:05;2.86;2.86;2.86;2.70;21.57;21.56;21.55;21.47;18.51;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:27:45;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.88;20.59;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:30:13;3.26;3.26;3.26;3.08;24.63;24.62;24.61;24.52;21.14;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:32:45;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.34;17.54;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:35:13;2.56;2.56;2.56;2.42;19.34;19.33;19.32;19.25;16.60;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:37:40;2.32;2.32;2.32;2.19;17.51;17.50;17.49;17.43;15.03;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:40:08;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.33;16.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:42:36;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;16.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:45:04;2.46;2.46;2.46;2.33;18.61;18.60;18.59;18.52;15.97;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:47:30;2.54;2.54;2.54;2.41;19.22;19.21;19.21;19.13;16.50;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:49:57;2.51;2.51;2.51;2.38;18.97;18.96;18.95;18.88;16.28;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:52:23;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.94;13.74;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:54:50;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.23;13.13;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:57:17;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.77;9.29;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T11:59:43;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.09;9.56;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:02:10;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.22;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:04:36;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.78;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:07:01;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.22;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:09:32;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.85;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:11:58;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.45;12.46;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:14:25;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.49;12.49;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:16:51;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.33;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:19:18;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.24;13.14;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:21:47;1.84;1.84;1.84;1.74;13.91;13.91;13.91;13.85;11.94;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:24:15;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.65;11.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:26:43;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.08;10.42;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:29:10;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.39;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:31:39;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.87;11.10;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:34:07;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.01;10.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:36:35;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.86;10.23;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:39:06;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.86;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:41:32;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;10.91;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:44:02;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.68;12.66;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:46:28;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.52;12.52;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:48:55;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.58;11.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:51:21;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.97;11.18;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:53:47;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:56:13;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.83;8.48;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T12:58:39;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.43;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:01:05;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.53;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:03:31;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.04;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:05:58;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.33;8.05;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:08:24;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.83;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:10:50;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.65;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:13:17;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.53;7.36;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:15:43;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.58;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:18:10;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.94;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:20:36;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.09;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:23:03;1.15;1.14;1.14;1.08;8.61;8.61;8.60;8.57;7.38;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:25:30;1.29;1.28;1.28;1.20;9.59;9.58;9.58;9.53;8.21;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:27:58;1.27;1.26;1.25;1.18;9.39;9.39;9.38;9.33;8.03;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:30:34;1.27;1.27;1.26;1.19;9.54;9.53;9.53;9.49;8.18;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:32:59;1.44;1.44;1.43;1.34;10.67;10.67;10.66;10.61;9.13;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:35:25;1.49;1.48;1.46;1.36;10.89;10.89;10.88;10.81;9.29;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:37:51;1.36;1.35;1.33;1.24;9.93;9.93;9.92;9.87;8.48;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:40:17;1.27;1.27;1.25;1.17;9.34;9.34;9.33;9.28;7.98;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:42:43;1.42;1.40;1.36;1.24;9.92;9.92;9.90;9.82;8.39;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:45:11;1.36;1.34;1.30;1.19;9.49;9.48;9.47;9.39;8.02;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:47:37;1.38;1.36;1.32;1.21;9.68;9.68;9.67;9.59;8.20;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:50:03;1.38;1.36;1.32;1.21;9.64;9.63;9.62;9.54;8.15;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:52:29;1.47;1.45;1.41;1.30;10.34;10.34;10.33;10.24;8.76;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:54:56;1.31;1.29;1.27;1.17;9.36;9.36;9.35;9.28;7.96;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:57:22;1.37;1.36;1.33;1.23;9.85;9.85;9.84;9.77;8.38;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T13:59:47;1.52;1.51;1.48;1.37;10.96;10.96;10.95;10.87;9.33;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:02:14;1.47;1.46;1.44;1.34;10.67;10.67;10.66;10.60;9.10;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:04:40;1.81;1.80;1.77;1.64;13.10;13.10;13.08;13.00;11.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:07:06;1.48;1.47;1.45;1.35;10.75;10.75;10.74;10.67;9.16;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:09:33;1.48;1.47;1.46;1.37;10.92;10.91;10.91;10.85;9.33;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:11:59;1.48;1.48;1.47;1.39;11.08;11.08;11.07;11.02;9.50;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:14:25;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.73;9.25;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:16:55;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.11;8.72;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:19:21;1.63;1.63;1.62;1.52;12.18;12.17;12.17;12.11;10.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:21:47;1.56;1.56;1.56;1.47;11.73;11.73;11.72;11.67;10.06;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:24:13;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.41;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:26:39;1.64;1.64;1.64;1.55;12.34;12.34;12.33;12.29;10.59;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:29:05;1.56;1.56;1.55;1.46;11.67;11.66;11.66;11.61;10.00;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:31:31;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.79;10.16;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:34:01;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.16;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:36:27;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.37;12.39;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:38:53;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.62;10.88;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:41:19;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.99;11.20;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:43:45;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.87;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:46:11;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.64;10.89;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:48:37;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.65;10.91;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:51:03;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.52;11.65;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:53:29;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.34;12.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:55:55;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.27;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T14:58:21;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.24;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T15:00:47;1.63;1.63;1.63;1.54;12.26;12.26;12.25;12.20;10.52;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-08-12T15:03:13;1.66;1.66;1.65;1.54;12.33;12.32;12.32;12.26;10.55;0.58
