sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:51:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:53:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T14:58:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:01:32;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:04:00;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:06:35;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:09:02;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:14:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:16:47;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:19:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:21:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:24:24;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:26:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:29:25;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:31:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:34:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:36:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:39:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:41:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:44:34;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:47:02;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:49:37;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:54:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:57:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T15:59:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:02:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:04:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:07:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:09:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:12:23;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:15:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:17:32;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:20:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:22:34;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:25:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:27:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:30:11;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:32:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:35:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:37:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:42:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:45:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:47:45;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:50:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:52:47;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:55:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T16:57:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:00:23;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:02:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:05:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:07:53;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:10:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:12:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:15:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:17:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:20:31;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:22:59;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:25:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:28:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:30:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:33:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:35:37;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:38:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:40:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:43:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:45:42;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:48:10;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:50:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:53:12;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:55:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T17:58:14;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:00:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:03:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:05:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:08:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:10:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:13:36;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:16:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:18:51;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:23:52;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:26:20;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:28:54;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:31:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:33:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:36:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:38:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:41:26;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:44:00;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:46:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:49:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:51:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:54:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:56:32;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T18:59:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:01:34;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:04:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:06:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:09:11;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:11:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:14:21;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:16:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:19:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:21:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:24:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:27:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:29:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:32:03;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:34:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:37:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:39:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:42:07;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:44:35;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:47:09;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:49:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:52:11;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:54:39;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:57:13;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T19:59:41;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:02:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:04:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:07:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:09:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:12:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:15:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:17:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:20:12;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:22:50;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:25:19;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:27:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:30:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:32:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T20:35:27;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:24:02;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:26:48;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:29:26;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:32:05;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:34:42;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:37:09;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:39:43;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:42:11;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:44:45;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:47:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:49:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:52:15;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:54:49;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:57:17;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T21:59:51;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:02:23;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:04:58;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:07:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:10:00;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:12:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:15:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:17:31;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:20:06;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:22:34;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:25:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:27:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:30:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:32:52;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:35:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:37:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:40:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:42:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:45:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:47:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:50:27;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:53:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:55:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T22:58:03;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:00:31;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:03:05;25.33;24.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:05:33;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:08:07;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:10:35;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:13:09;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:15:37;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:18:11;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:20:40;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:23:14;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:26:01;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:28:35;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:31:03;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:33:37;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:36:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:38:39;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:41:07;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:43:41;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:48:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:51:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:53:46;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:56:13;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-08-12T23:58:47;21.75;20.75
