sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:25:10;82;37;;207;150082
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:27:40;78;35;;196;149756
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:30:10;71;36;;179;150230
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:32:40;76;35;;192;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:35:10;72;34;;181;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:37:40;76;33;;189;149121
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:40:10;75;36;;190;150823
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:42:40;82;36;;207;149806
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:45:10;74;34;;185;149635
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:47:40;86;36;;217;150408
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:50:10;73;36;;184;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:52:40;75;35;;188;149435
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T12:55:10;80;34;;202;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:00:12;72;35;;182;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:02:42;86;37;;216;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:05:12;81;36;;204;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:07:42;76;35;;189;148429
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:10:12;80;38;;205;152093
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:12:42;67;32;;168;148664
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:15:12;71;34;;179;150608
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:17:42;85;38;;215;150718
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:20:12;77;34;;193;149722
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:22:42;81;36;;202;148995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:25:12;72;34;;182;151446
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:27:42;79;35;;198;149651
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:30:12;84;37;;210;149476
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:32:42;69;33;;173;149519
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:35:12;71;36;;179;151207
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:37:42;69;33;;173;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:40:12;74;34;;185;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:42:42;70;35;;175;149218
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:45:12;83;34;;207;149389
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:47:42;82;38;;208;151752
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:50:12;73;34;;182;149192
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:52:42;72;34;;180;148997
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:55:12;75;35;;188;149188
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T13:57:42;86;38;;219;151796
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:00:12;69;33;;174;149625
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:02:42;82;36;;208;150787
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:05:12;64;33;;161;149239
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:07:42;85;38;;216;151440
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:10:12;81;35;;203;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:12:42;80;37;;200;149156
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:15:12;75;36;;191;151073
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:17:42;88;35;;220;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:20:12;87;37;;218;149727
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:22:42;80;40;;201;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:25:12;82;37;;205;149648
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:27:42;77;33;;194;150842
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:30:12;73;36;;182;147677
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:32:42;70;34;;178;151190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:35:12;84;37;;213;150415
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:37:42;72;34;;182;150675
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:40:12;76;34;;192;150027
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:42:42;71;35;;180;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:45:12;72;35;;177;146804
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:47:42;65;34;;166;152008
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:50:12;79;36;;199;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:52:42;78;35;;199;151368
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:55:12;70;35;;177;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T14:57:42;73;36;;184;149697
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:00:13;75;35;;187;149191
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:02:42;73;35;;185;151134
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:05:12;74;34;;186;149275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:07:42;81;39;;204;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:10:12;72;34;;181;150039
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:12:42;94;37;;236;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:15:12;75;36;;185;147282
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:17:42;82;37;;209;152853
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:20:12;82;38;;206;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:22:42;85;37;;213;150072
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:25:12;71;34;;177;147884
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:27:42;82;36;;208;151329
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:30:13;80;38;;201;149731
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:32:42;80;37;;203;151071
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:35:13;76;37;;191;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:37:43;73;35;;182;149467
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:40:13;75;35;;190;150474
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:42:43;81;37;;204;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:45:12;79;36;;199;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:47:43;79;38;;200;150357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:50:13;78;38;;197;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:52:43;74;35;;186;149377
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:55:13;72;34;;181;150551
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T15:57:43;75;38;;188;149515
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:00:13;77;37;;195;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:02:43;70;34;;176;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:05:15;79;38;;198;148546
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:07:43;81;36;;206;151340
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:10:13;71;35;;179;150668
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:12:43;81;39;;203;149775
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:15:13;83;37;;209;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:17:43;75;36;;190;150424
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:20:13;90;38;;226;149680
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:22:43;88;41;;220;148577
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:25:13;70;33;;179;151771
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:27:43;80;36;;199;148004
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:30:13;77;39;;196;151075
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:32:43;78;35;;198;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:35:13;81;37;;204;150512
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:37:43;81;37;;203;149962
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:40:13;83;37;;208;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:42:43;86;40;;216;150214
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:45:13;75;36;;188;149546
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:47:43;73;35;;184;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:50:13;66;35;;167;149751
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:52:43;80;38;;202;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:55:13;77;35;;194;150208
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T16:57:43;74;36;;186;149758
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:00:14;73;39;;181;148673
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:02:44;79;36;;200;151028
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:05:14;80;36;;202;150753
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:07:44;74;38;;186;149113
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:10:14;71;35;;179;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:12:44;72;36;;181;150590
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:15:14;74;37;;186;149136
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:17:44;78;37;;197;150951
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:20:14;77;37;;193;149513
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:22:44;58;33;;146;149243
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:25:14;73;36;;183;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:27:44;75;35;;191;150819
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:30:14;79;39;;199;150667
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:35:15;73;38;;183;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:37:45;81;37;;204;149864
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:40:15;80;40;;201;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:42:45;82;38;;204;149115
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:45:15;78;35;;199;151626
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:47:45;76;38;;190;148274
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:50:15;78;35;;198;152195
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:52:45;77;37;;194;149438
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:55:15;71;37;;180;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T17:57:45;69;36;;173;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:00:16;78;37;;197;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:02:46;73;38;;181;148105
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:05:15;72;35;;184;151579
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:07:46;81;39;;204;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:10:16;71;34;;179;150629
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:12:46;75;39;;189;149995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:15:16;76;36;;191;149436
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:17:46;72;37;;181;149533
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:20:16;70;35;;178;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:22:46;75;36;;188;149374
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:25:16;72;37;;183;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:27:46;74;36;;187;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:30:16;64;34;;161;149537
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:32:46;75;37;;186;148172
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:35:16;83;38;;212;152219
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:37:46;86;39;;213;147750
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:40:16;71;36;;182;151694
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:42:46;77;37;;193;148467
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:45:16;81;38;;205;151475
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:47:46;84;38;;211;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:50:16;77;39;;193;149157
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:52:46;76;36;;193;151018
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:55:16;81;37;;204;149468
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T18:57:46;74;38;;186;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:00:16;86;37;;215;149685
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:02:46;78;39;;197;149750
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:05:16;78;37;;197;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:07:46;76;36;;192;150625
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:10:16;86;40;;216;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:12:46;74;38;;187;149877
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:15:16;85;37;;213;150344
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:17:46;68;38;;169;148690
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:20:16;77;36;;196;150828
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:22:46;86;40;;216;149830
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:25:16;71;36;;179;150629
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:27:46;76;37;;190;149203
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:30:16;79;37;;198;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:32:46;75;38;;189;150500
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:35:16;86;39;;216;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:37:46;81;38;;201;148614
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:40:16;78;38;;198;151390
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:42:46;73;37;;183;149393
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:45:16;77;36;;195;150461
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:47:46;90;39;;225;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:50:16;70;37;;176;149562
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:52:46;86;39;;214;149262
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:55:16;80;37;;202;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T19:57:46;75;37;;189;151125
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:00:16;76;38;;189;149057
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:02:46;82;37;;207;150942
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:05:19;73;36;;183;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:07:47;75;37;;188;150233
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:10:17;68;36;;171;149496
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:12:47;70;38;;178;151326
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:15:17;68;34;;171;149960
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:17:47;91;41;;226;148602
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:20:17;77;38;;194;150401
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:22:47;72;36;;181;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:25:17;78;36;;198;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:27:47;71;39;;178;149725
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:30:17;70;36;;177;149622
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:32:47;67;36;;167;149550
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:35:17;63;35;;159;151428
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:37:47;77;37;;194;149970
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:40:17;75;36;;189;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:42:47;82;39;;206;148942
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:45:17;77;40;;194;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:47:47;82;39;;209;151196
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:50:17;82;37;;207;149818
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:52:47;90;40;;226;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:55:17;74;38;;186;149177
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T20:57:47;69;35;;175;150495
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:00:17;77;37;;194;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:02:47;79;39;;196;147824
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:05:17;71;36;;182;152209
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:07:47;77;38;;194;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:10:17;82;38;;205;148749
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:12:47;79;38;;199;151088
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:15:17;78;37;;197;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:17:47;71;35;;178;149043
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:20:17;78;38;;198;150704
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:22:47;81;38;;204;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:25:17;79;38;;199;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:27:47;80;37;;202;150494
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:30:17;81;38;;202;149179
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:32:47;81;39;;206;150857
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:35:17;76;37;;191;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:37:47;90;38;;224;148775
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:40:17;75;38;;191;151197
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:42:47;79;38;;199;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:45:17;73;36;;179;146265
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:47:47;69;37;;178;153580
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:50:17;74;36;;186;150377
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:52:47;83;37;;208;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:55:17;75;37;;187;148948
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T21:57:47;74;36;;186;150484
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:00:18;73;38;;184;150084
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:02:47;73;35;;184;150460
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:05:17;80;39;;202;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:07:47;76;36;;191;148929
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:10:17;75;37;;189;150714
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:12:47;78;37;;195;149556
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:15:17;79;37;;199;149348
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:17:47;85;40;;216;151019
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:20:17;76;35;;191;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:22:47;70;37;;174;147757
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:25:17;66;34;;163;147760
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:27:47;73;37;;186;151274
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:30:17;69;36;;175;151767
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:32:47;71;37;;180;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:35:17;79;37;;199;150808
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:37:47;73;38;;185;150962
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:40:17;91;38;;224;147507
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:42:48;76;38;;193;151281
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:45:17;75;37;;188;149637
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:47:47;73;36;;185;150875
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:50:18;76;37;;190;148088
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:52:48;74;35;;189;152672
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:55:17;67;35;;168;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T22:57:47;68;38;;171;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:00:18;75;36;;188;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:02:48;84;38;;212;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:05:18;77;37;;193;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:07:47;80;36;;199;148616
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:10:18;73;38;;185;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:12:48;74;36;;182;147117
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:15:17;74;38;;189;152473
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:17:47;82;36;;206;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:20:18;66;36;;166;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:22:48;72;35;;181;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:25:17;76;37;;191;149501
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:27:47;63;36;;158;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:30:17;78;36;;197;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:32:48;73;38;;183;149246
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:35:18;82;38;;206;150612
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:37:47;80;38;;202;149752
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:40:17;68;36;;172;150537
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:42:48;74;34;;186;149684
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:45:18;65;37;;164;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:47:47;72;38;;180;149539
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:50:18;79;38;;199;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:52:48;70;35;;177;149884
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:55:18;77;36;;193;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-19T23:57:47;90;40;;225;149022
