sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2023-06-19T08:03:00;4.42;4.42;4.42;4.18;33.40;33.39;33.39;33.26;28.33;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:05:29;4.29;4.29;4.29;4.05;32.36;32.35;32.35;32.23;27.44;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:08:00;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.20;24.87;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:10:28;4.47;4.47;4.47;4.23;33.77;33.76;33.76;33.63;28.64;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:12:58;4.24;4.24;4.24;4.01;32.03;32.02;32.02;31.90;27.17;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:15:26;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.18;26.55;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:17:57;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.70;25.29;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:20:25;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.11;27.34;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:22:56;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.93;28.89;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:25:24;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.57;29.44;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:27:55;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.08;28.17;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T08:30:23;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.24;21.49;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:32:53;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.05;23.88;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:35:21;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;25.67;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:37:52;3.64;3.64;3.64;3.45;27.51;27.51;27.51;27.40;23.34;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:40:20;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.01;23.85;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T08:42:50;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.31;25.81;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T08:45:18;3.98;3.98;3.98;3.77;30.06;30.05;30.05;29.94;25.49;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:47:49;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.78;25.36;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:50:17;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.00;20.43;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T08:52:48;3.90;3.90;3.90;3.69;29.44;29.43;29.43;29.32;24.97;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T08:55:16;4.22;4.22;4.22;3.99;31.82;31.82;31.81;31.70;26.99;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T08:57:48;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.58;25.19;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:00:28;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.69;24.43;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:03:01;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.45;20.82;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:05:42;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.48;20.00;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:08:14;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.32;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:11:00;2.97;2.97;2.97;2.81;22.43;22.43;22.43;22.34;19.03;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:13:32;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.92;18.67;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:16:04;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.70;16.78;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:18:43;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.55;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:21:19;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.12;16.28;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:23:50;2.42;2.42;2.42;2.28;18.23;18.23;18.23;18.16;15.47;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:26:19;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.70;15.92;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:28:50;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.68;15.91;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T09:31:18;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.87;16.07;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T09:33:49;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.29;15.58;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:36:17;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.77;15.14;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:38:47;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.42;19.09;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T09:41:17;3.48;3.48;3.48;3.29;26.25;26.24;26.24;26.14;22.26;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:43:48;2.95;2.95;2.95;2.79;22.25;22.24;22.24;22.16;18.87;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:46:18;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.87;20.33;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:48:49;3.18;3.18;3.18;3.01;24.00;23.99;23.99;23.90;20.35;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T09:51:29;2.56;2.56;2.56;2.42;19.29;19.29;19.29;19.22;16.36;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T09:54:02;2.81;2.81;2.81;2.65;21.18;21.18;21.18;21.10;17.97;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:56:31;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.74;18.52;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T09:59:01;2.60;2.60;2.60;2.46;19.62;19.62;19.62;19.54;16.64;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T10:01:31;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.17;17.18;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:04:07;3.21;3.21;3.21;3.03;24.22;24.22;24.22;24.13;20.55;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:06:45;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.53;26.85;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:09:16;4.41;4.41;4.41;4.17;33.30;33.29;33.29;33.16;28.24;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T10:11:53;4.25;4.25;4.25;4.02;32.07;32.06;32.06;31.94;27.20;0.34
80780;SPS30;70341;56.408;10.874;2023-06-19T10:14:23;4.38;4.38;4.38;4.15;33.10;33.09;33.09;32.97;28.07;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T10:16:51;4.42;4.42;4.42;4.18;33.40;33.39;33.39;33.26;28.33;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:19:21;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.40;30.15;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:21:53;4.18;4.18;4.18;3.95;31.53;31.52;31.52;31.40;26.74;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:24:25;4.38;4.38;4.38;4.15;33.09;33.09;33.08;32.96;28.07;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T10:27:02;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.73;24.47;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:29:38;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.87;26.29;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:32:13;3.73;3.73;3.73;3.52;28.14;28.13;28.13;28.02;23.86;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T10:34:45;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.39;25.03;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T10:37:16;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.75;28.74;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T10:39:44;4.35;4.35;4.35;4.11;32.81;32.81;32.80;32.68;27.83;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:42:15;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.09;26.48;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T10:44:43;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.04;26.43;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:47:14;4.63;4.63;4.63;4.38;34.98;34.98;34.97;34.84;29.67;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T10:49:42;5.00;5.00;5.00;4.73;37.76;37.75;37.75;37.61;32.03;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:52:12;4.51;4.51;4.51;4.27;34.07;34.07;34.06;33.94;28.90;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:54:41;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.59;26.90;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T10:57:11;4.38;4.38;4.38;4.14;33.09;33.08;33.08;32.96;28.06;0.34
80780;SPS30;70341;56.408;10.874;2023-06-19T10:59:40;4.37;4.37;4.37;4.13;32.96;32.95;32.95;32.82;27.95;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T11:02:10;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.57;27.73;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:04:39;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.13;24.81;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:07:09;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.38;25.02;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T11:09:38;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.01;22.15;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T11:12:08;3.81;3.81;3.81;3.60;28.75;28.74;28.74;28.63;24.38;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T11:14:37;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.32;22.42;0.34
80780;SPS30;70341;56.408;10.874;2023-06-19T11:17:07;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.64;22.69;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T11:19:35;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.77;24.50;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:22:05;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.04;26.43;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T11:24:34;3.99;3.99;3.99;3.77;30.10;30.09;30.09;29.98;25.53;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:27:03;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.01;26.41;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:29:34;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.76;24.49;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:32:16;4.47;4.47;4.47;4.22;33.71;33.70;33.70;33.58;28.59;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:34:46;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.06;22.19;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T11:37:16;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.08;23.06;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T11:39:47;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.69;24.44;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T11:42:17;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.42;20.80;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:47:33;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.76;19.38;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T11:50:03;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.84;20.30;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T11:52:34;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.44;19.96;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T11:55:03;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.13;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T11:57:32;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.54;17.49;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:00:02;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.69;20.18;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:02:32;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.65;20.14;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:05:00;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.76;19.38;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T12:07:31;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.37;20.75;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T12:10:01;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.36;21.60;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:12:32;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.99;21.28;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:15:00;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.14;21.41;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:17:31;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.56;20.92;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:19:59;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.42;23.35;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T12:22:29;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.09;23.07;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:24:58;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.72;21.90;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:27:27;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.94;25.50;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:29:56;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.62;23.52;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:32:26;3.59;3.59;3.59;3.39;27.07;27.07;27.07;26.97;22.96;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T12:34:55;3.46;3.46;3.46;3.27;26.14;26.13;26.13;26.03;22.17;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T12:37:25;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.82;22.84;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:39:54;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.90;19.50;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:42:24;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.20;20.61;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T12:44:53;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.15;22.27;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T12:47:23;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.44;17.41;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:49:51;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.33;18.17;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T12:52:22;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.85;17.75;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:54:50;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.61;16.70;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:57:21;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.58;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T12:59:49;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.62;20.96;0.34
80780;SPS30;70341;56.408;10.874;2023-06-19T13:02:19;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.44;21.66;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T13:04:48;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.76;19.38;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T13:07:18;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.31;20.70;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T13:09:47;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.03;23.02;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:12:17;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.03;21.32;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:14:45;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.04;24.73;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T13:17:16;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.75;22.78;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T13:19:44;3.26;3.26;3.26;3.08;24.58;24.58;24.58;24.49;20.85;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T13:22:14;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.16;21.43;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T13:24:42;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.36;17.34;0.35
80780;SPS30;70341;56.408;10.874;2023-06-19T13:27:11;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.62;21.82;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T13:29:40;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.74;22.77;0.36
80780;SPS30;70341;56.408;10.874;2023-06-19T13:32:09;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.45;25.08;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:34:38;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.76;23.64;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T13:37:08;4.45;4.45;4.45;4.20;33.57;33.56;33.56;33.44;28.47;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:39:36;4.21;4.21;4.21;3.98;31.75;31.74;31.74;31.62;26.93;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T13:42:07;4.81;4.81;4.81;4.55;36.30;36.30;36.29;36.16;30.79;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:44:36;4.87;4.87;4.87;4.61;36.77;36.76;36.76;36.62;31.19;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:47:06;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.91;34.84;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T13:49:34;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.96;32.33;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:52:04;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.56;36.24;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T13:54:33;6.77;6.77;6.77;6.40;51.11;51.11;51.10;50.91;43.35;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T13:57:02;5.51;5.51;5.51;5.21;41.60;41.60;41.59;41.44;35.29;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T13:59:31;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.71;39.78;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:02:01;6.05;6.05;6.05;5.72;45.68;45.67;45.67;45.50;38.75;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:04:30;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.65;38.87;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T14:06:59;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.83;36.47;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:09:28;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.46;36.16;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:11:58;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.30;36.87;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:14:26;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.19;37.63;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T14:16:55;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.53;39.63;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:19:24;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.44;38.69;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T14:21:54;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.69;34.65;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:24:23;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.70;31.25;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:26:52;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.00;34.91;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:29:21;4.98;4.98;4.98;4.71;37.63;37.62;37.62;37.48;31.92;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:31:51;5.00;5.00;5.00;4.73;37.78;37.77;37.77;37.63;32.04;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T14:34:20;5.08;5.08;5.08;4.80;38.32;38.32;38.31;38.17;32.50;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:36:50;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.12;30.76;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:39:18;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.79;31.33;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T14:41:49;5.39;5.39;5.39;5.09;40.67;40.67;40.66;40.51;34.50;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:44:17;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.43;37.83;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:46:48;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.50;40.45;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:49:16;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;35.77;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T14:51:46;5.97;5.97;5.97;5.65;45.07;45.07;45.06;44.89;38.23;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T14:54:14;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.07;42.64;0.37
80780;SPS30;70341;56.408;10.874;2023-06-19T14:56:44;5.96;5.96;5.96;5.64;45.02;45.02;45.01;44.84;38.19;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T14:59:12;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.63;36.30;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:01:43;5.64;5.64;5.64;5.33;42.56;42.56;42.55;42.39;36.10;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:04:12;6.29;6.29;6.29;5.95;47.47;47.46;47.46;47.28;40.26;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T15:06:42;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.77;41.53;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T15:09:10;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.98;40.86;0.41
80780;SPS30;70341;56.408;10.874;2023-06-19T15:11:41;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.31;43.70;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:14:09;6.50;6.50;6.50;6.15;49.10;49.10;49.09;48.91;41.65;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T15:16:39;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.73;46.60;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:19:08;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.66;43.99;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:21:37;6.94;6.94;6.94;6.56;52.36;52.35;52.34;52.15;44.41;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T15:24:07;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.86;45.87;0.38
80780;SPS30;70341;56.408;10.874;2023-06-19T15:26:37;7.37;7.37;7.37;6.97;55.61;55.60;55.59;55.39;47.17;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:29:07;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.18;45.29;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:31:37;7.59;7.59;7.59;7.17;57.27;57.26;57.25;57.04;48.57;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:34:05;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.55;48.15;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:36:36;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.45;48.07;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T15:39:04;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.26;49.61;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:41:34;7.58;7.58;7.58;7.16;57.19;57.18;57.17;56.96;48.51;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:44:03;7.40;7.40;7.40;7.00;55.86;55.86;55.84;55.64;47.38;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:46:32;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.97;47.66;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T15:49:01;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.75;47.48;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:51:31;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.90;47.60;0.42
80780;SPS30;70341;56.408;10.874;2023-06-19T15:53:59;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.41;49.74;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T15:56:30;6.45;6.45;6.45;6.10;48.67;48.67;48.66;48.48;41.28;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T15:58:58;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.77;43.23;0.39
80780;SPS30;70341;56.408;10.874;2023-06-19T16:01:29;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.41;47.19;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T16:03:57;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.56;47.32;0.40
80780;SPS30;70341;56.408;10.874;2023-06-19T16:06:27;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.59;44.79;0.42
