sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:07:18;3.03;3.03;3.03;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:09:57;5.31;5.03;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:12:37;9.58;4.06;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:15:15;3.96;2.68;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:17:49;3.06;3.06;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:20:24;2.58;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:23:05;2.99;2.99;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:25:37;2.48;2.48;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:28:19;4.09;3.79;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:30:56;5.79;5.36;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:33:32;5.06;5.06;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:36:15;4.10;3.26;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:38:49;9.39;3.73;2.23;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:41:22;3.94;3.94;3.12;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:43:59;8.36;4.97;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:46:41;4.13;4.13;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:49:14;6.49;5.07;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:51:49;2.88;2.88;2.88;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:54:27;4.27;4.27;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:57:03;2.63;2.63;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T10:59:36;8.62;3.13;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:02:12;3.97;3.97;2.91;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:04:43;3.05;3.05;3.05;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:07:15;5.51;4.12;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:09:50;2.90;2.90;2.90;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:12:22;2.72;2.72;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:14:56;12.54;3.79;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:17:32;2.45;2.45;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:20:08;3.71;3.71;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:22:41;6.42;2.94;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:25:13;9.09;2.31;2.31;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:27:47;4.01;4.01;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:30:32;4.16;2.39;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:33:19;6.89;3.66;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:35:54;3.65;2.83;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:38:36;3.89;3.89;2.40;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:41:13;3.74;3.74;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:44:03;6.61;2.23;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:46:36;2.86;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:49:11;2.37;2.37;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:51:46;5.24;5.24;4.39;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:54:19;8.88;3.37;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:56:55;3.57;3.57;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T11:59:26;3.50;3.50;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:01:57;3.62;2.79;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:04:34;10.44;3.70;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:07:08;3.09;3.09;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:09:39;2.41;2.41;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:12:13;2.17;2.17;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:14:47;2.70;2.09;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:17:18;2.72;2.72;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:19:57;3.31;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:22:30;3.67;3.67;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:25:10;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:27:49;3.75;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:30:26;3.82;3.82;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:33:02;3.57;3.57;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:35:39;3.31;3.31;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:38:11;2.00;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:40:51;8.07;3.08;3.08;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:43:23;4.78;2.33;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:45:58;3.34;3.34;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:48:31;3.78;3.78;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:51:08;2.35;2.35;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:53:39;2.21;2.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:56:17;1.68;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T12:58:58;4.33;2.49;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:01:33;5.54;3.00;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:04:06;3.20;3.20;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:06:42;2.29;2.29;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:09:15;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:11:49;3.19;3.19;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:14:23;7.36;2.45;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:16:58;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:19:36;2.54;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:22:16;3.39;3.39;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:24:49;3.09;3.09;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:27:24;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:30:10;3.91;3.91;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:32:45;3.25;3.11;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:35:24;2.44;2.12;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:38:00;1.88;1.88;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:40:31;3.23;2.51;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:43:05;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:45:42;3.32;2.10;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:48:14;2.02;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:50:45;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:53:20;2.63;2.63;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:55:56;3.36;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T13:58:28;3.39;2.74;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:00:59;5.64;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:03:33;7.86;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:06:04;2.18;2.18;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:08:52;3.80;3.80;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:11:27;2.86;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:14:01;2.24;2.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:16:33;3.61;2.80;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:19:06;2.71;2.54;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:21:40;2.03;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:24:15;1.94;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:26:47;2.38;1.82;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:29:20;4.61;3.26;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:31:52;4.91;2.76;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:34:24;2.26;2.26;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:36:56;3.06;2.05;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:39:31;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:42:04;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:44:36;3.06;2.66;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:47:07;2.34;1.91;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:49:38;3.24;1.98;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:52:09;1.93;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:54:46;4.06;3.23;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:57:17;2.51;2.51;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T14:59:47;14.00;2.98;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:02:18;3.21;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:04:52;2.94;2.94;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:07:22;1.89;1.89;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:09:56;8.54;3.02;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:12:30;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:15:02;2.87;2.87;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:17:33;3.84;2.58;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:20:05;8.84;2.88;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:22:37;2.21;2.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:25:11;2.70;2.70;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:27:42;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:30:13;2.09;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:32:44;3.57;2.75;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:35:17;2.19;2.19;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:37:48;11.48;5.54;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:40:22;8.84;3.34;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:42:53;24.95;18.97;11.85;0.17;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:45:25;7.36;4.09;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:47:57;5.18;5.18;3.65;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:50:29;3.36;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:53:00;5.56;5.56;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:55:35;2.08;2.08;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T15:58:08;3.20;3.20;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:00:40;3.46;3.46;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:03:14;1.51;1.51;1.51;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:05:46;3.89;3.89;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:08:18;3.01;3.01;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:10:54;10.29;4.79;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:13:26;2.50;2.50;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:15:59;2.75;2.75;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:18:33;4.16;2.93;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:21:15;3.46;3.46;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:23:47;4.33;4.33;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:26:21;4.13;3.48;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:28:54;17.15;4.10;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:31:29;3.38;3.38;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:34:03;5.30;2.85;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:36:34;3.00;3.00;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:39:08;2.88;2.88;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:41:44;7.85;2.36;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:44:17;10.97;4.84;3.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:47:03;3.19;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:49:41;8.31;8.31;8.08;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:52:15;16.71;9.34;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:54:51;38.31;16.25;10.62;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T16:57:28;8.56;4.31;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:00:00;5.32;4.13;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:02:33;8.39;5.05;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:05:08;3.17;2.80;2.80;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:07:39;3.50;3.50;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:10:12;4.84;4.84;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:12:48;4.52;4.52;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:15:19;15.01;8.56;5.14;0.07;0.07;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:17:56;3.38;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:20:28;4.49;4.49;3.40;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:22:59;7.11;2.84;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:25:31;3.84;3.84;2.90;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:28:08;5.46;3.64;3.64;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:30:40;9.23;2.53;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:33:12;3.95;2.81;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:35:44;3.56;3.56;2.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:38:17;9.63;4.97;2.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:40:54;8.13;3.62;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:43:30;3.80;3.80;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:46:01;2.35;2.35;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:48:32;5.62;4.36;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:51:03;9.19;3.71;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:53:35;4.13;4.13;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:56:06;12.73;2.29;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T17:58:42;4.09;4.09;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:01:16;5.44;5.44;3.64;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:03:51;3.04;3.04;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:06:25;3.61;3.61;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:09:02;8.62;4.34;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:11:34;3.74;3.09;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:14:11;6.11;5.28;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:16:43;3.72;3.72;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:19:19;5.19;5.19;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:21:57;2.93;2.93;2.93;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:24:44;7.09;3.56;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:27:17;7.49;6.22;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:29:56;3.82;3.82;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:32:28;8.26;3.99;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:34:59;6.34;3.18;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:37:34;4.96;3.73;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:40:06;3.68;2.55;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:42:45;4.24;4.24;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:45:21;12.68;7.68;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:48:01;3.33;3.33;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:50:47;4.40;3.96;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:53:22;3.24;3.24;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:55:56;33.04;7.38;4.33;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T18:58:28;11.66;6.78;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:01:03;15.04;8.76;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:03:44;7.07;6.05;3.73;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:06:16;10.31;5.41;4.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:08:48;8.87;5.66;3.27;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:11:22;11.99;2.71;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:14:00;3.00;3.00;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:16:35;10.76;3.18;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:19:10;3.29;3.29;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:21:46;9.24;3.72;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:24:18;3.11;3.11;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:26:49;6.14;6.14;3.08;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:29:21;13.25;5.31;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:31:57;13.89;4.89;3.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:34:34;9.14;4.32;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:37:10;25.92;6.32;5.52;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:39:41;14.84;3.64;3.27;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:42:22;9.95;5.37;3.74;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:44:54;4.56;3.57;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:47:32;6.04;6.04;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:50:05;4.72;3.77;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:52:47;9.93;4.44;4.44;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:55:25;15.33;6.78;4.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T19:57:56;8.40;3.33;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:00:29;6.12;5.97;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-19T20:03:04;10.38;5.48;4.56;0.06;0.06;0.06
