sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:42:48;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.44;38.64;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:45:17;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.48;41.27;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:47:56;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.09;42.68;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:50:25;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.33;45.49;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:52:54;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.77;45.87;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:55:23;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.15;45.34;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T07:57:54;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.75;50.20;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:00:24;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.10;53.99;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:02:55;9.11;9.11;9.11;8.61;68.75;68.74;68.72;68.47;59.52;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:05:24;9.85;9.85;9.85;9.32;74.41;74.39;74.38;74.10;64.42;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:07:55;10.65;10.65;10.65;10.07;80.42;80.41;80.39;80.09;69.63;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:10:25;10.96;10.96;10.96;10.36;82.72;82.70;82.69;82.38;71.62;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:12:54;10.95;10.95;10.95;10.36;82.69;82.67;82.65;82.35;71.59;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:15:23;11.29;11.29;11.29;10.68;85.24;85.23;85.21;84.90;73.80;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:17:52;11.47;11.47;11.47;10.85;86.63;86.62;86.60;86.28;75.01;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:20:24;11.48;11.48;11.48;10.85;86.65;86.64;86.62;86.30;75.02;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:22:53;10.97;10.97;10.97;10.37;82.81;82.80;82.78;82.47;71.70;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:25:22;10.17;10.17;10.17;9.62;76.82;76.81;76.79;76.51;66.51;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:27:51;9.44;9.44;9.44;8.92;71.24;71.23;71.22;70.95;61.68;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:30:21;9.43;9.41;9.37;8.81;70.35;70.33;70.31;69.99;60.76;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:32:50;9.05;9.04;9.01;8.48;67.74;67.72;67.70;67.41;58.54;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:35:19;8.90;8.90;8.90;8.41;67.18;67.17;67.16;66.91;58.17;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:37:51;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.13;55.75;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:40:20;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.19;51.46;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:42:49;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.67;50.14;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:45:21;7.20;7.20;7.20;6.81;54.33;54.32;54.31;54.11;47.04;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:47:50;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.77;45.01;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:50:28;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.39;43.81;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:53:00;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.25;42.81;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:55:29;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.74;41.50;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T08:58:00;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.18;39.27;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:00:29;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.13;41.85;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:03:01;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.09;38.33;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:05:31;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.54;36.11;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:08:03;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.26;38.48;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:10:32;5.56;5.55;5.55;5.24;41.80;41.79;41.78;41.62;36.16;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:13:02;5.30;5.29;5.28;4.99;39.81;39.80;39.79;39.63;34.44;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:15:33;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.60;35.30;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:18:04;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.63;33.58;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:20:36;5.27;5.27;5.27;4.99;39.80;39.80;39.79;39.64;34.46;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:23:12;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.49;34.33;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:25:45;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.14;34.90;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:28:19;5.23;5.23;5.23;4.95;39.52;39.51;39.51;39.36;34.22;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:30:55;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.58;35.28;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:33:26;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.22;33.23;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:35:57;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.32;36.79;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:38:30;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.40;35.12;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:41:01;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.15;37.52;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:43:33;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.83;34.63;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:46:05;5.15;5.15;5.15;4.87;38.86;38.85;38.85;38.70;33.65;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:48:36;5.67;5.67;5.67;5.36;42.79;42.79;42.78;42.62;37.05;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:51:12;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.09;35.72;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:53:50;5.94;5.94;5.94;5.62;44.83;44.82;44.81;44.65;38.82;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:56:19;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.30;38.51;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T09:58:50;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.88;38.15;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:01:23;5.45;5.45;5.45;5.15;41.15;41.15;41.14;40.99;35.63;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:04:01;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.98;36.49;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:06:32;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.88;35.54;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:09:14;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.75;37.16;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:11:49;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.19;35.81;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:14:20;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.32;36.79;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:16:50;5.50;5.50;5.50;5.21;41.56;41.55;41.54;41.39;35.98;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:19:20;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.95;33.86;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:21:52;5.31;5.31;5.31;5.02;40.10;40.10;40.09;39.94;34.72;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:24:25;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.99;37.37;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:26:58;15.45;15.34;15.11;14.02;111.99;111.96;111.87;111.17;96.17;0.52
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T10:29:37;8.35;8.33;8.28;7.77;62.05;62.04;62.01;61.72;53.56;0.50
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:02:09;8.25;8.24;8.22;7.75;61.88;61.86;61.85;61.59;53.50;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:04:42;8.13;8.12;8.10;7.64;60.99;60.98;60.96;60.72;52.75;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:07:12;6.73;6.72;6.68;6.28;50.13;50.12;50.10;49.87;43.29;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:09:42;5.88;5.87;5.87;5.54;44.22;44.22;44.20;44.03;38.27;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:12:18;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.58;37.88;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:14:48;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.45;37.78;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:17:21;5.65;5.65;5.65;5.34;42.63;42.63;42.62;42.46;36.91;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:19:52;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.51;36.09;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:22:35;5.82;5.82;5.82;5.50;43.91;43.91;43.90;43.73;38.02;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:25:06;5.65;5.65;5.65;5.34;42.65;42.65;42.64;42.48;36.93;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:27:38;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.53;36.97;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:30:12;5.83;5.83;5.83;5.52;44.05;44.05;44.04;43.87;38.14;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:32:46;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.48;40.41;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:35:18;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.55;38.73;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:37:48;6.03;6.03;6.03;5.71;45.55;45.55;45.54;45.37;39.44;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:40:20;5.58;5.58;5.58;5.27;42.08;42.07;42.06;41.90;36.42;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:42:53;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.48;40.41;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:45:23;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.43;41.24;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:47:56;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.14;41.85;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:50:27;6.11;6.11;6.11;5.78;46.13;46.13;46.12;45.95;39.94;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:52:58;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.37;42.05;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:55:29;6.60;6.60;6.60;6.25;49.86;49.85;49.84;49.66;43.17;0.41
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T11:58:00;6.24;6.24;6.24;5.90;47.10;47.10;47.09;46.91;40.78;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:00:37;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.25;43.68;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:03:12;6.72;6.72;6.72;6.36;50.76;50.76;50.74;50.56;43.95;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:05:43;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.82;45.05;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:08:12;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.26;47.17;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:10:45;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.34;48.98;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:13:17;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.46;49.08;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:15:47;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.55;47.42;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:18:20;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.02;45.23;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:20:50;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.68;49.28;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:23:20;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.29;48.07;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:25:50;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.73;46.71;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:28:20;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.80;45.90;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:30:52;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.59;45.72;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:33:29;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.94;46.03;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:36:00;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.29;48.07;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:38:32;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.13;46.19;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:41:04;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.97;47.79;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:43:34;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.68;44.93;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:46:04;7.07;7.07;7.07;6.68;53.35;53.35;53.33;53.14;46.19;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:48:37;7.76;7.76;7.76;7.33;58.56;58.55;58.54;58.32;50.70;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:51:07;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.92;50.35;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:53:37;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.36;50.73;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:56:07;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.61;48.35;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T12:58:37;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.71;45.82;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:01:10;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.17;49.70;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:03:43;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.03;48.71;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:06:16;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.68;48.40;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:08:47;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.50;49.12;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:11:17;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.72;48.44;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:13:48;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.40;48.16;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:16:17;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.46;52.56;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:18:50;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.21;56.69;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:21:20;11.31;11.30;11.29;10.66;85.11;85.09;85.07;84.74;73.65;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:23:50;16.51;16.50;16.47;15.55;124.15;124.13;124.09;123.60;107.40;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:26:20;16.99;16.98;16.95;16.00;127.73;127.71;127.67;127.17;110.50;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:28:50;19.25;19.23;19.21;18.13;144.74;144.71;144.67;144.10;125.21;0.48
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:31:24;14.04;14.04;14.04;13.27;105.97;105.95;105.93;105.54;91.75;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:33:57;12.05;12.05;12.05;11.40;91.01;91.00;90.98;90.64;78.80;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:36:33;10.73;10.73;10.73;10.15;81.03;81.02;81.00;80.70;70.16;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:39:06;12.49;12.49;12.49;11.81;94.28;94.27;94.25;93.90;81.63;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:41:36;14.24;14.23;14.23;13.45;107.39;107.37;107.35;106.95;92.96;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:44:06;13.29;13.29;13.29;12.57;100.35;100.33;100.30;99.93;86.88;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:46:36;13.33;13.33;13.33;12.61;100.66;100.64;100.62;100.25;87.15;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:49:11;22.85;22.85;22.84;21.59;172.35;172.32;172.28;171.63;149.19;0.47
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:51:41;20.07;20.07;20.07;18.98;151.52;151.50;151.46;150.90;131.19;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:54:11;17.66;17.66;17.66;16.70;133.37;133.34;133.31;132.82;115.47;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:56:41;15.59;15.59;15.59;14.74;117.68;117.66;117.64;117.20;101.89;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T13:59:10;12.97;12.97;12.97;12.26;97.90;97.88;97.86;97.49;84.76;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:01:40;11.61;11.61;11.61;10.98;87.64;87.62;87.60;87.28;75.88;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:04:13;10.18;10.18;10.18;9.63;76.87;76.85;76.83;76.55;66.55;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:06:43;10.21;10.21;10.21;9.65;77.08;77.07;77.05;76.77;66.74;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:09:13;9.75;9.75;9.75;9.22;73.61;73.59;73.58;73.31;63.73;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:11:43;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.04;58.28;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:14:13;8.64;8.64;8.64;8.17;65.22;65.21;65.20;64.96;56.47;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:16:43;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.64;51.85;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:19:15;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.66;51.86;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:21:45;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.69;51.02;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:24:15;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.20;50.60;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:26:45;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.42;49.91;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:29:15;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.50;49.99;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:31:48;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.79;50.24;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:34:22;7.29;7.29;7.29;6.90;55.05;55.05;55.03;54.83;47.67;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:36:52;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.84;47.67;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:39:22;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.38;49.01;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:41:53;6.89;6.89;6.89;6.51;52.01;52.01;51.99;51.80;45.03;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:44:23;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.27;48.05;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:46:54;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.34;46.37;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:49:27;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.02;48.70;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:51:57;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.74;47.59;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:54:27;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.36;45.52;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:56:57;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.05;47.86;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T14:59:29;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.30;48.95;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:02:00;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.78;48.49;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:04:35;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.29;48.07;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:07:06;7.22;7.22;7.21;6.81;54.40;54.39;54.38;54.17;47.08;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:09:36;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.11;49.65;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:12:06;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.23;47.14;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:14:36;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.39;45.54;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:17:07;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.43;47.32;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:19:39;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.76;48.48;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:22:09;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.18;47.97;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:24:39;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.10;45.30;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:27:08;6.72;6.72;6.72;6.36;50.75;50.75;50.73;50.55;43.94;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:29:38;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.33;46.36;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:32:08;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.51;45.65;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:34:41;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.32;43.75;0.44
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:39:18;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.40;27.30;0.42
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:41:54;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.33;23.76;0.43
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:44:25;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.47;25.62;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:52:56;4.50;4.50;4.48;4.23;33.74;33.74;33.73;33.59;29.17;0.46
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:55:26;2.56;2.56;2.56;2.42;19.30;19.30;19.30;19.22;16.71;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T15:57:55;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.30;22.86;0.45
72702;SPS30;65432;53.17390698;7.09691584;2023-06-19T16:00:24;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.16;20.14;0.44
