sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:24:05;15.14;15.14;15.14;14.31;114.31;114.28;114.23;113.88;98.79;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:26:49;15.04;15.04;15.04;14.22;113.55;113.52;113.47;113.12;98.13;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:29:34;15.19;15.19;15.19;14.36;114.72;114.69;114.64;114.29;99.14;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:32:17;15.46;15.46;15.46;14.62;116.76;116.73;116.68;116.32;100.90;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:35:02;14.60;14.60;14.60;13.81;110.27;110.24;110.19;109.85;95.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:37:46;15.16;15.16;15.16;14.33;114.46;114.43;114.38;114.03;98.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:40:30;15.00;15.00;15.00;14.18;113.27;113.24;113.19;112.85;97.89;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:43:13;15.17;15.17;15.17;14.35;114.61;114.58;114.53;114.17;99.05;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:46:06;15.30;15.30;15.30;14.47;115.57;115.54;115.49;115.14;99.88;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:48:54;15.88;15.88;15.88;15.02;119.92;119.89;119.84;119.47;103.64;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:51:40;15.84;15.84;15.84;14.98;119.63;119.60;119.55;119.18;103.39;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:54:24;15.54;15.54;15.54;14.69;117.33;117.30;117.25;116.89;101.40;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:57:10;16.50;16.50;16.50;15.60;124.58;124.55;124.49;124.11;107.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T08:59:55;16.10;16.10;16.10;15.22;121.59;121.56;121.51;121.13;105.08;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:02:40;16.04;16.04;16.04;15.17;121.17;121.14;121.09;120.72;104.72;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:05:27;16.48;16.48;16.48;15.58;124.44;124.41;124.36;123.98;107.55;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:08:12;16.29;16.29;16.29;15.40;123.01;122.98;122.92;122.54;106.31;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:11:00;16.41;16.41;16.41;15.52;123.97;123.94;123.88;123.50;107.14;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:13:55;16.24;16.24;16.24;15.36;122.67;122.64;122.58;122.20;106.01;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:16:41;16.11;16.11;16.11;15.24;121.67;121.64;121.59;121.21;105.15;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:19:25;15.45;15.45;15.45;14.61;116.66;116.63;116.58;116.22;100.82;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:22:08;15.52;15.52;15.52;14.68;117.21;117.18;117.13;116.77;101.29;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:24:52;15.45;15.45;15.45;14.61;116.69;116.66;116.61;116.25;100.84;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:27:36;14.92;14.92;14.92;14.11;112.67;112.65;112.60;112.25;97.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:30:20;14.31;14.31;14.31;13.53;108.04;108.02;107.97;107.64;93.38;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:33:08;14.42;14.42;14.42;13.64;108.90;108.87;108.83;108.49;94.11;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:35:51;14.79;14.79;14.79;13.99;111.71;111.68;111.64;111.29;96.54;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:38:38;15.41;15.41;15.41;14.58;116.41;116.38;116.33;115.97;100.61;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:41:31;14.97;14.97;14.97;14.15;113.03;113.00;112.95;112.61;97.68;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:44:19;14.54;14.54;14.54;13.75;109.83;109.80;109.75;109.42;94.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:47:25;14.81;14.81;14.81;14.00;111.83;111.80;111.75;111.41;96.65;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:50:16;15.06;15.06;15.06;14.25;113.77;113.74;113.69;113.34;98.32;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:53:04;14.83;14.83;14.83;14.02;111.96;111.94;111.89;111.54;96.76;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:55:48;15.07;15.07;15.07;14.25;113.82;113.80;113.75;113.40;98.37;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T09:58:35;14.48;14.48;14.48;13.70;109.38;109.36;109.31;108.97;94.53;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:01:20;15.25;15.25;15.25;14.42;115.15;115.12;115.07;114.72;99.52;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:04:08;15.74;15.74;15.74;14.88;118.84;118.81;118.76;118.40;102.71;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:06:54;14.95;14.95;14.95;14.14;112.93;112.90;112.86;112.51;97.60;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:09:40;15.20;15.20;15.20;14.38;114.82;114.79;114.74;114.38;99.23;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:12:43;14.99;14.99;14.96;14.11;112.70;112.67;112.61;112.22;97.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:15:29;14.82;14.82;14.82;14.01;111.91;111.88;111.83;111.49;96.72;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:18:16;15.56;15.56;15.56;14.72;117.52;117.49;117.44;117.08;101.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:21:01;15.29;15.29;15.29;14.45;115.44;115.41;115.36;115.00;99.77;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:23:52;15.26;15.26;15.26;14.43;115.27;115.24;115.19;114.84;99.62;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:26:39;15.02;15.02;15.02;14.21;113.45;113.42;113.37;113.02;98.05;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:29:23;15.75;15.75;15.75;14.89;118.92;118.89;118.84;118.47;102.77;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:32:07;15.78;15.78;15.78;14.92;119.14;119.11;119.06;118.69;102.96;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:34:50;15.59;15.59;15.59;14.75;117.77;117.74;117.69;117.33;101.78;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:37:34;15.99;15.99;15.99;15.12;120.75;120.72;120.67;120.30;104.36;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:40:18;15.46;15.46;15.46;14.62;116.79;116.76;116.71;116.35;100.94;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:43:02;15.50;15.50;15.50;14.66;117.09;117.06;117.01;116.65;101.19;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:45:47;15.88;15.88;15.88;15.02;119.94;119.91;119.86;119.49;103.65;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:48:31;15.77;15.77;15.77;14.91;119.10;119.07;119.02;118.65;102.93;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:51:21;15.72;15.72;15.72;14.86;118.70;118.67;118.61;118.25;102.58;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:54:06;15.15;15.15;15.15;14.32;114.40;114.37;114.32;113.97;98.87;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:56:51;15.30;15.30;15.30;14.47;115.53;115.50;115.46;115.10;99.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T10:59:34;15.25;15.25;15.25;14.42;115.19;115.16;115.11;114.76;99.55;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:02:18;15.85;15.85;15.85;14.99;119.68;119.65;119.60;119.23;103.43;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:05:02;14.54;14.54;14.54;13.75;109.83;109.80;109.76;109.42;94.92;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:07:59;14.20;14.20;14.20;13.43;107.26;107.23;107.19;106.86;92.70;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:10:43;13.52;13.52;13.52;12.78;102.10;102.08;102.03;101.72;88.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:13:26;13.19;13.19;13.19;12.47;99.60;99.58;99.54;99.23;86.08;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:16:10;12.88;12.88;12.88;12.18;97.29;97.26;97.22;96.92;84.08;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:18:57;13.03;13.03;13.03;12.32;98.37;98.35;98.30;98.00;85.02;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:21:44;13.00;13.00;13.00;12.29;98.19;98.16;98.12;97.82;84.86;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:24:32;12.63;12.63;12.63;11.94;95.39;95.36;95.32;95.03;82.44;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:27:16;13.15;13.15;13.15;12.43;99.30;99.27;99.23;98.93;85.82;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:30:10;13.19;13.19;13.19;12.47;99.62;99.60;99.56;99.25;86.10;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:32:54;13.43;13.43;13.43;12.70;101.41;101.38;101.34;101.03;87.64;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:35:37;12.72;12.72;12.72;12.03;96.05;96.03;95.99;95.69;83.01;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:38:22;12.74;12.74;12.74;12.05;96.23;96.20;96.16;95.87;83.16;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:41:09;12.82;12.82;12.82;12.13;96.85;96.83;96.79;96.49;83.70;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:43:58;13.00;13.00;13.00;12.29;98.15;98.13;98.09;97.78;84.83;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:46:44;13.17;13.17;13.17;12.45;99.44;99.42;99.37;99.07;85.94;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:49:27;13.00;13.00;13.00;12.29;98.14;98.12;98.08;97.77;84.82;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:52:18;12.99;12.99;12.99;12.28;98.09;98.06;98.02;97.72;84.77;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:55:02;13.07;13.07;13.07;12.36;98.75;98.72;98.68;98.37;85.34;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T11:57:46;12.97;12.97;12.97;12.27;97.99;97.96;97.92;97.62;84.68;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:00:30;13.09;13.09;13.09;12.38;98.90;98.87;98.83;98.52;85.47;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:03:14;12.75;12.75;12.75;12.06;96.28;96.26;96.22;95.92;83.21;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:05:58;13.06;13.06;13.06;12.35;98.60;98.58;98.54;98.23;85.22;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:08:42;13.17;13.17;13.17;12.46;99.50;99.48;99.43;99.13;85.99;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:11:26;13.49;13.49;13.49;12.76;101.90;101.88;101.84;101.52;88.07;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:14:09;13.55;13.55;13.55;12.81;102.32;102.30;102.25;101.94;88.43;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:16:53;13.22;13.22;13.22;12.50;99.85;99.83;99.78;99.47;86.29;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:19:37;13.54;13.54;13.54;12.81;102.28;102.25;102.21;101.89;88.39;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:22:21;13.84;13.84;13.84;13.09;104.56;104.53;104.49;104.16;90.36;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:25:04;13.66;13.66;13.66;12.92;103.17;103.14;103.10;102.78;89.16;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:27:48;14.52;14.52;14.52;13.73;109.63;109.60;109.55;109.22;94.74;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:30:37;14.31;14.31;14.31;13.54;108.10;108.08;108.03;107.70;93.43;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:33:20;14.02;14.02;14.02;13.26;105.86;105.84;105.79;105.47;91.49;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:36:04;13.54;13.54;13.54;12.80;102.23;102.20;102.16;101.84;88.35;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:38:48;12.93;12.93;12.93;12.23;97.64;97.62;97.57;97.27;84.38;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:41:32;12.36;12.36;12.36;11.69;93.36;93.34;93.30;93.01;80.69;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:44:16;12.78;12.78;12.78;12.08;96.51;96.48;96.44;96.15;83.40;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:47:00;13.07;13.07;13.07;12.36;98.71;98.68;98.64;98.33;85.30;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:49:44;12.58;12.58;12.58;11.90;95.01;94.99;94.95;94.66;82.11;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:52:27;12.89;12.89;12.89;12.18;97.31;97.29;97.25;96.95;84.10;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:55:11;13.14;13.14;13.14;12.43;99.25;99.22;99.18;98.87;85.77;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T12:57:55;12.92;12.92;12.92;12.22;97.56;97.53;97.49;97.19;84.31;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:00:38;12.86;12.86;12.86;12.16;97.09;97.06;97.02;96.72;83.91;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:03:22;13.02;13.02;13.02;12.32;98.37;98.34;98.30;98.00;85.01;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:06:06;13.13;13.13;13.13;12.42;99.16;99.13;99.09;98.78;85.69;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:08:49;14.28;14.28;14.28;13.50;107.85;107.82;107.78;107.44;93.21;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:11:33;13.99;13.99;13.99;13.23;105.66;105.63;105.59;105.26;91.32;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:14:17;13.73;13.73;13.73;12.99;103.73;103.70;103.66;103.34;89.64;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:17:01;14.02;14.02;14.02;13.26;105.88;105.85;105.80;105.48;91.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:19:45;12.97;12.97;12.97;12.27;97.97;97.95;97.91;97.60;84.67;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:22:28;13.19;13.19;13.19;12.47;99.61;99.59;99.55;99.24;86.09;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:25:13;13.06;13.06;13.06;12.35;98.66;98.64;98.59;98.29;85.27;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:27:56;13.64;13.64;13.64;12.90;102.98;102.96;102.91;102.60;89.00;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:30:40;13.59;13.59;13.59;12.85;102.61;102.58;102.54;102.22;88.68;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:33:24;13.92;13.92;13.92;13.17;105.16;105.13;105.09;104.76;90.88;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:36:08;14.01;14.01;14.01;13.25;105.84;105.81;105.77;105.44;91.47;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:38:52;13.57;13.57;13.57;12.84;102.51;102.49;102.44;102.13;88.59;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:41:36;14.33;14.33;14.33;13.55;108.20;108.17;108.12;107.79;93.51;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:44:20;13.72;13.72;13.72;12.97;103.60;103.57;103.53;103.21;89.53;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:47:03;13.87;13.87;13.87;13.12;104.78;104.76;104.71;104.39;90.55;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:49:48;13.31;13.31;13.31;12.59;100.51;100.49;100.45;100.14;86.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:52:31;13.86;13.86;13.86;13.10;104.64;104.62;104.57;104.25;90.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:55:15;13.62;13.62;13.62;12.88;102.83;102.80;102.76;102.44;88.87;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T13:57:59;14.04;14.04;14.04;13.28;106.04;106.02;105.97;105.65;91.65;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:00:43;13.99;13.99;13.99;13.23;105.68;105.65;105.61;105.28;91.33;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:03:27;13.87;13.87;13.87;13.11;104.73;104.71;104.66;104.34;90.51;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:06:10;14.07;14.07;14.07;13.31;106.28;106.25;106.21;105.88;91.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:08:55;13.53;13.53;13.53;12.80;102.20;102.18;102.13;101.82;88.32;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:11:39;14.27;14.27;14.27;13.49;107.76;107.74;107.69;107.36;93.13;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:14:23;13.99;13.99;13.99;13.23;105.63;105.60;105.56;105.23;91.29;0.45
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:17:07;14.47;14.47;14.47;13.68;109.29;109.26;109.22;108.88;94.45;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:19:50;13.92;13.92;13.92;13.17;105.14;105.11;105.07;104.74;90.86;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:22:34;13.81;13.81;13.81;13.06;104.32;104.30;104.25;103.93;90.16;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:25:18;14.44;14.44;14.44;13.65;109.04;109.02;108.97;108.63;94.24;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:28:03;14.32;14.32;14.32;13.54;108.15;108.13;108.08;107.75;93.47;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:30:47;14.28;14.28;14.28;13.50;107.81;107.78;107.74;107.40;93.17;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:33:31;14.22;14.22;14.22;13.45;107.39;107.37;107.32;106.99;92.81;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:36:16;14.50;14.50;14.50;13.72;109.54;109.51;109.47;109.13;94.67;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:38:59;14.41;14.41;14.41;13.62;108.81;108.78;108.74;108.40;94.04;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:41:43;14.47;14.47;14.47;13.68;109.27;109.24;109.20;108.86;94.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:44:27;14.50;14.50;14.50;13.71;109.52;109.50;109.45;109.11;94.65;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:47:10;14.33;14.33;14.33;13.56;108.26;108.23;108.18;107.85;93.56;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:49:54;15.12;15.12;15.12;14.30;114.22;114.19;114.14;113.79;98.71;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:52:38;14.49;14.49;14.49;13.70;109.44;109.42;109.37;109.03;94.58;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:55:22;15.11;15.11;15.11;14.29;114.10;114.07;114.02;113.67;98.61;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T14:58:05;14.95;14.95;14.95;14.14;112.90;112.87;112.83;112.48;97.57;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:00:49;15.16;15.16;15.16;14.34;114.49;114.46;114.42;114.06;98.95;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:03:33;15.08;15.08;15.08;14.26;113.88;113.85;113.80;113.45;98.42;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:06:18;14.28;14.28;14.28;13.50;107.84;107.81;107.76;107.43;93.20;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:09:01;14.74;14.74;14.74;13.94;111.30;111.27;111.23;110.88;96.19;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:11:47;14.45;14.45;14.45;13.66;109.13;109.10;109.05;108.72;94.31;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:14:31;14.96;14.96;14.96;14.15;113.00;112.98;112.93;112.58;97.66;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:17:16;14.40;14.40;14.40;13.62;108.78;108.75;108.70;108.37;94.01;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:20:00;14.45;14.45;14.45;13.66;109.13;109.10;109.06;108.72;94.31;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:22:44;14.09;14.09;14.09;13.32;106.40;106.38;106.33;106.00;91.96;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:25:27;13.92;13.92;13.92;13.16;105.10;105.08;105.03;104.71;90.83;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:28:11;14.01;14.01;14.01;13.25;105.78;105.76;105.71;105.38;91.42;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:30:55;13.91;13.91;13.91;13.15;105.01;104.99;104.94;104.62;90.76;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:33:38;13.20;13.20;13.20;12.48;99.69;99.66;99.62;99.31;86.15;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:36:22;13.85;13.85;13.85;13.09;104.57;104.55;104.50;104.18;90.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:39:06;13.72;13.72;13.72;12.98;103.65;103.62;103.58;103.26;89.58;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:41:50;13.21;13.21;13.21;12.49;99.74;99.72;99.67;99.36;86.20;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:44:33;12.95;12.95;12.95;12.24;97.77;97.75;97.71;97.41;84.50;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:47:17;12.74;12.74;12.74;12.05;96.20;96.18;96.14;95.84;83.14;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:50:01;11.49;11.49;11.49;10.87;86.80;86.78;86.74;86.47;75.01;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:52:46;11.73;11.73;11.73;11.09;88.55;88.53;88.49;88.22;76.53;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:55:30;11.44;11.44;11.44;10.82;86.41;86.39;86.35;86.08;74.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T15:58:16;11.48;11.48;11.48;10.86;86.71;86.68;86.65;86.38;74.93;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:01:00;11.45;11.45;11.45;10.83;86.46;86.44;86.40;86.13;74.72;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:03:44;11.22;11.22;11.22;10.61;84.74;84.72;84.69;84.43;73.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:06:28;11.47;11.47;11.47;10.85;86.61;86.59;86.55;86.29;74.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:09:11;11.13;11.13;11.13;10.52;84.05;84.03;84.00;83.74;72.64;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:11:55;11.60;11.60;11.60;10.97;87.62;87.60;87.56;87.29;75.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:14:39;11.18;11.18;11.18;10.57;84.45;84.43;84.40;84.14;72.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:17:22;11.20;11.20;11.20;10.59;84.56;84.54;84.50;84.24;73.08;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:20:06;11.64;11.64;11.64;11.00;87.88;87.86;87.83;87.55;75.95;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:22:51;11.08;11.08;11.08;10.48;83.70;83.67;83.64;83.38;72.33;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:25:35;11.51;11.51;11.51;10.88;86.90;86.88;86.84;86.57;75.10;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:28:19;11.49;11.49;11.49;10.86;86.76;86.74;86.70;86.43;74.98;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:31:02;11.23;11.23;11.23;10.62;84.80;84.78;84.74;84.48;73.29;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:33:46;11.08;11.08;11.08;10.47;83.65;83.63;83.59;83.33;72.29;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:36:30;11.21;11.21;11.21;10.60;84.63;84.61;84.57;84.31;73.14;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:39:14;11.68;11.68;11.68;11.04;88.19;88.17;88.13;87.86;76.22;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:42:00;11.97;11.97;11.97;11.32;90.38;90.36;90.32;90.04;78.11;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-19T16:44:46;12.01;12.01;12.01;11.35;90.67;90.65;90.61;90.33;78.36;0.48
