sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:02:56;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:04:58;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:07:10;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:09:12;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:11:14;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:13:18;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:15:29;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:17:31;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:19:43;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:21:53;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:23:55;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:25:57;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:28:04;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:30:06;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:32:08;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:34:10;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:36:11;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:38:13;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:40:15;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:42:16;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:44:18;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:46:23;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:48:24;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:50:26;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:52:28;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:54:30;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:56:32;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T13:58:33;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:00:35;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:02:37;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:04:39;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:06:41;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:08:43;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:10:45;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:12:46;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:14:48;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:16:50;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:18:51;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:20:53;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:22:55;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:24:56;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:26:58;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:29:00;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:31:01;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:33:11;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:35:12;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:37:14;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:39:16;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:41:17;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:43:19;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:45:21;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:47:23;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:49:25;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:51:26;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:53:28;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:55:30;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:57:32;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T14:59:33;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:01:35;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:03:37;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:05:38;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:07:40;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:09:42;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:11:43;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:13:45;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:15:47;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:17:48;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:19:50;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:21:52;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:23:54;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:25:56;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:27:58;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:29:59;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:32:01;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:34:13;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:36:15;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:38:17;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:40:19;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:42:21;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:44:23;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:46:25;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:48:26;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:50:28;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:52:30;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:54:31;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:56:33;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T15:58:35;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:00:37;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:02:42;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:04:44;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:06:46;26.13
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:08:48;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:10:49;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:12:51;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:14:53;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:16:55;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:18:56;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:20:58;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:23:00;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:25:02;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:27:04;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:29:06;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:31:08;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:33:09;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:35:11;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:37:13;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:39:14;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:41:16;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:43:18;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:45:19;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:47:21;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:49:23;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:51:25;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:53:26;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:55:28;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:57:30;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T16:59:32;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:01:34;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:03:42;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:05:43;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:07:45;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:09:47;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:11:48;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:13:50;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:15:52;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:17:53;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:19:55;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:21:57;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:23:58;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:26:00;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:28:02;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:30:04;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:32:06;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:34:07;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:36:09;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:38:11;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:40:13;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:42:14;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:44:16;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:46:18;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:48:20;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:50:21;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:52:23;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:54:25;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:56:26;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T17:58:28;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:00:30;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:02:32;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:04:34;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:06:36;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:08:38;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:10:39;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:12:41;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:14:43;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:16:45;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:18:47;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:20:49;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:22:51;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:24:52;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:26:54;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:28:56;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:30:57;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:32:59;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:35:01;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:37:02;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:39:05;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:41:06;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:43:08;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:45:11;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:47:12;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:49:14;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:51:16;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:53:20;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:55:21;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:57:23;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T18:59:25;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:01:26;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:03:28;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:05:30;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:07:32;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:09:33;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:11:35;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:13:37;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:15:38;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:17:40;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:19:42;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:21:43;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:23:45;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:25:47;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:27:49;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:29:50;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:31:52;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:33:54;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:35:55;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:37:57;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:40:09;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:42:11;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:44:18;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:46:20;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:48:22;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:50:23;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:52:25;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:54:27;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:56:28;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T19:58:30;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:00:32;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:02:33;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:04:35;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:06:37;25.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:08:42;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:10:44;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:12:46;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:14:47;25.25
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:16:49;25.31
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:18:51;25.38
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:20:54;25.44
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:22:56;25.50
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:25:07;25.56
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:27:10;25.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:29:18;25.63
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:31:20;25.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:33:22;25.69
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:35:23;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:37:25;25.75
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:39:27;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:41:28;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:43:30;25.81
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:45:32;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:47:33;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:49:35;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:51:36;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:53:38;25.88
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:55:40;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:57:41;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T20:59:43;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:01:45;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:03:47;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:05:50;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:07:52;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:09:54;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:11:57;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:14:08;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:16:10;25.94
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:18:12;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:20:13;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:22:15;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:24:17;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:26:18;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:28:20;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:30:22;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:32:23;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:34:25;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:36:27;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:38:28;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:40:30;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:42:32;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:44:34;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:46:35;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:48:37;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:50:39;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:52:40;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:54:42;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:56:44;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T21:58:46;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:00:54;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:02:56;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:04:58;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:07:05;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:09:08;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:11:10;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:13:12;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:15:14;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:17:16;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:19:17;26.00
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:21:19;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:23:21;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:25:22;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:27:24;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:29:26;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:31:27;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:33:29;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:35:31;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:37:33;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:39:35;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:41:37;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:43:39;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:45:40;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:47:42;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:49:44;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:51:45;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:53:47;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:55:50;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:57:52;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T22:59:54;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:01:55;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:03:57;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:05:59;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:08:01;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:10:03;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:12:23;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:14:44;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:16:46;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:18:48;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:20:50;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:22:51;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:24:53;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:27:13;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:29:15;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:31:16;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:33:18;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:35:20;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:37:40;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:39:42;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:42:02;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:44:23;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:46:43;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:48:45;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:50:51;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:53:11;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:55:13;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:57:33;26.06
80325;DS18B20;69639;52.380;9.962;2023-06-19T23:59:53;26.06
