sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-06-19T07:55:36;14.92;14.92;14.92;14.11;112.67;112.65;112.62;112.27;97.66;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T07:58:03;15.14;15.14;15.14;14.31;114.29;114.28;114.24;113.89;99.08;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:00:30;14.56;14.56;14.56;13.77;109.96;109.94;109.91;109.57;95.32;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T08:02:57;14.27;14.27;14.27;13.50;107.76;107.74;107.72;107.39;93.41;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:05:23;14.39;14.39;14.39;13.61;108.67;108.65;108.62;108.28;94.20;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T08:07:50;14.59;14.59;14.59;13.79;110.14;110.12;110.10;109.76;95.48;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T08:10:17;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.63;103.19;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:12:44;16.96;16.96;16.96;16.04;128.08;128.06;128.03;127.63;111.03;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:15:12;16.51;16.51;16.51;15.61;124.64;124.62;124.59;124.20;108.05;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:17:39;17.13;17.13;17.13;16.20;129.34;129.31;129.28;128.88;112.11;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T08:20:07;16.29;16.29;16.29;15.41;123.02;123.00;122.96;122.59;106.64;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:22:35;16.75;16.75;16.75;15.84;126.44;126.42;126.39;126.00;109.61;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:25:06;17.30;17.30;17.30;16.36;130.66;130.63;130.60;130.20;113.26;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T08:27:33;17.62;17.62;17.62;16.66;133.00;132.98;132.94;132.54;115.29;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:30:00;17.27;17.27;17.27;16.34;130.43;130.41;130.38;129.97;113.06;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:32:28;18.96;18.96;18.96;17.93;143.14;143.11;143.07;142.63;124.08;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:34:55;18.75;18.75;18.75;17.73;141.59;141.57;141.53;141.10;122.74;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:37:21;18.21;18.21;18.21;17.22;137.49;137.47;137.43;137.01;119.19;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:39:48;19.62;19.62;19.62;18.56;148.16;148.14;148.10;147.64;128.44;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:42:14;19.39;19.39;19.39;18.33;146.38;146.36;146.32;145.87;126.89;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:44:41;18.53;18.53;18.53;17.53;139.94;139.92;139.88;139.45;121.31;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:47:07;18.93;18.93;18.93;17.90;142.93;142.91;142.87;142.43;123.90;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:49:36;19.31;19.31;19.31;18.26;145.78;145.76;145.72;145.27;126.37;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T08:52:03;18.88;18.88;18.88;17.85;142.54;142.51;142.48;142.04;123.56;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:54:30;18.76;18.76;18.76;17.74;141.65;141.63;141.59;141.16;122.79;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:56:59;19.26;19.26;19.26;18.22;145.44;145.42;145.38;144.93;126.08;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T08:59:26;19.28;19.28;19.28;18.24;145.61;145.58;145.55;145.10;126.22;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:01:54;18.97;18.97;18.97;17.94;143.25;143.23;143.19;142.75;124.18;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T09:04:21;19.03;19.03;19.03;17.99;143.66;143.64;143.60;143.16;124.54;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:06:53;18.48;18.48;18.48;17.47;139.52;139.49;139.46;139.03;120.94;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T09:09:21;18.45;18.45;18.45;17.45;139.32;139.29;139.26;138.83;120.77;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T09:11:58;17.58;17.58;17.58;16.63;132.74;132.72;132.68;132.27;115.06;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T09:14:32;17.88;17.88;17.88;16.91;134.99;134.97;134.93;134.52;117.02;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:17:00;17.78;17.78;17.78;16.81;134.24;134.22;134.19;133.77;116.37;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:19:27;18.37;18.37;18.37;17.37;138.70;138.67;138.64;138.21;120.23;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T09:22:00;18.66;18.66;18.66;17.65;140.88;140.86;140.82;140.39;122.13;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:24:32;18.03;18.03;18.03;17.05;136.16;136.13;136.10;135.68;118.03;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T09:27:05;20.85;20.85;20.85;19.71;157.40;157.38;157.34;156.85;136.45;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:29:31;20.03;20.03;20.03;18.94;151.22;151.19;151.15;150.69;131.08;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:31:58;20.27;20.27;20.27;19.17;153.04;153.02;152.97;152.50;132.66;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:34:24;20.89;20.89;20.89;19.75;157.69;157.67;157.62;157.14;136.70;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:36:51;19.82;19.82;19.82;18.74;149.64;149.61;149.57;149.11;129.71;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:39:19;20.63;20.63;20.63;19.51;155.77;155.75;155.70;155.23;135.03;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T09:41:50;20.56;20.56;20.56;19.44;155.20;155.17;155.13;154.66;134.54;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T09:44:18;22.02;22.02;22.02;20.83;166.28;166.25;166.20;165.69;144.14;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:46:49;20.56;20.56;20.56;19.44;155.22;155.19;155.15;154.67;134.55;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:49:18;20.96;20.96;20.96;19.82;158.27;158.25;158.21;157.72;137.20;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T09:51:49;22.41;22.41;22.41;21.20;169.24;169.21;169.16;168.64;146.70;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:54:20;19.96;19.96;19.96;18.87;150.69;150.66;150.62;150.16;130.62;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T09:56:48;19.90;19.90;19.90;18.82;150.27;150.24;150.20;149.74;130.26;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T09:59:16;19.70;19.70;19.70;18.63;148.77;148.75;148.71;148.25;128.96;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T10:01:45;21.50;21.50;21.50;20.32;162.28;162.25;162.20;161.70;140.66;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T10:04:12;21.50;21.49;21.49;20.32;162.27;162.24;162.20;161.70;140.66;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:06:42;20.77;20.77;20.77;19.64;156.80;156.78;156.74;156.25;135.93;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:09:10;20.69;20.69;20.69;19.56;156.18;156.16;156.11;155.63;135.39;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:11:45;20.48;20.48;20.48;19.36;154.61;154.58;154.54;154.07;134.02;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T10:14:12;19.77;19.77;19.77;18.69;149.25;149.23;149.19;148.73;129.38;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:16:40;21.00;21.00;21.00;19.86;158.59;158.56;158.52;158.03;137.47;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T10:19:11;20.88;20.88;20.88;19.75;157.66;157.63;157.59;157.10;136.67;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:21:43;20.89;20.89;20.89;19.75;157.72;157.69;157.65;157.16;136.72;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T10:24:13;19.65;19.65;19.65;18.58;148.38;148.35;148.31;147.86;128.62;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:26:40;18.76;18.76;18.76;17.74;141.66;141.64;141.60;141.17;122.80;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:29:14;19.10;19.10;19.10;18.06;144.18;144.16;144.12;143.68;124.98;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T10:31:41;18.73;18.73;18.73;17.71;141.43;141.40;141.36;140.93;122.59;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:34:08;18.65;18.65;18.65;17.63;140.79;140.77;140.73;140.30;122.05;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T10:36:34;17.82;17.82;17.82;16.85;134.53;134.50;134.47;134.05;116.61;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T10:39:01;18.36;18.36;18.36;17.36;138.60;138.58;138.54;138.11;120.15;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:41:28;17.96;17.96;17.96;16.98;135.60;135.57;135.54;135.12;117.54;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:43:55;17.66;17.66;17.66;16.70;133.36;133.34;133.30;132.89;115.61;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:46:25;17.53;17.53;17.53;16.57;132.33;132.31;132.28;131.87;114.71;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T10:48:56;16.98;16.97;16.96;16.02;127.94;127.92;127.88;127.47;110.86;0.45
18724;SPS30;66230;52.130;5.584;2023-06-19T10:51:26;16.55;16.55;16.55;15.65;124.94;124.92;124.88;124.50;108.30;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:53:53;15.65;15.65;15.65;14.80;118.13;118.11;118.08;117.71;102.40;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T10:56:20;15.97;15.97;15.97;15.10;120.58;120.56;120.53;120.15;104.52;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T10:58:47;17.57;17.57;17.57;16.61;132.63;132.60;132.57;132.16;114.97;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T11:01:14;17.07;17.07;17.07;16.14;128.87;128.85;128.82;128.42;111.71;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T11:03:42;16.54;16.54;16.54;15.64;124.90;124.88;124.85;124.47;108.27;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T11:06:09;16.29;16.29;16.29;15.41;123.03;123.01;122.98;122.60;106.65;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:08:35;16.95;16.95;16.95;16.03;127.97;127.95;127.91;127.52;110.93;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:11:02;17.77;17.77;17.77;16.80;134.15;134.13;134.10;133.68;116.29;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:13:29;16.98;16.98;16.98;16.05;128.19;128.17;128.13;127.74;111.12;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:15:55;18.54;18.54;18.54;17.53;139.96;139.94;139.90;139.47;121.33;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:18:24;16.45;16.45;16.45;15.56;124.21;124.19;124.16;123.78;107.67;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:20:54;17.72;17.72;17.72;16.75;133.76;133.74;133.70;133.29;115.95;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:23:24;18.82;18.82;18.82;17.80;142.12;142.10;142.06;141.62;123.20;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:25:51;17.10;17.10;17.10;16.18;129.15;129.13;129.09;128.69;111.95;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T11:28:18;16.32;16.32;16.32;15.43;123.22;123.20;123.17;122.79;106.82;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:30:47;16.57;16.57;16.57;15.67;125.14;125.12;125.08;124.70;108.48;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:33:15;16.12;16.12;16.12;15.24;121.65;121.62;121.59;121.21;105.43;0.44
18724;SPS30;66230;52.130;5.584;2023-06-19T11:35:46;15.47;15.47;15.47;14.63;116.78;116.76;116.73;116.37;101.23;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T11:38:17;14.88;14.88;14.88;14.07;112.35;112.33;112.30;111.95;97.39;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T11:40:43;15.53;15.53;15.53;14.68;117.24;117.22;117.19;116.83;101.63;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:43:11;14.11;14.11;14.11;13.34;106.52;106.50;106.47;106.14;92.33;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T11:45:45;14.81;14.81;14.81;14.01;111.85;111.83;111.80;111.46;96.95;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T11:48:12;14.72;14.72;14.72;13.92;111.11;111.10;111.07;110.72;96.32;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T11:50:39;15.00;15.00;15.00;14.18;113.25;113.24;113.21;112.86;98.17;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:53:06;14.35;14.35;14.35;13.57;108.34;108.32;108.29;107.96;93.92;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:55:34;12.48;12.48;12.48;11.80;94.24;94.22;94.20;93.91;81.69;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T11:58:01;13.37;13.37;13.37;12.64;100.94;100.93;100.90;100.59;87.50;0.43
18724;SPS30;66230;52.130;5.584;2023-06-19T12:00:27;14.45;14.45;14.45;13.66;109.10;109.09;109.06;108.72;94.58;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:02:54;14.54;14.54;14.54;13.75;109.78;109.76;109.73;109.40;95.16;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:05:22;14.04;14.04;14.04;13.28;106.03;106.01;105.99;105.66;91.91;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:07:49;14.27;14.27;14.27;13.50;107.75;107.73;107.71;107.37;93.41;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:10:15;15.21;15.21;15.21;14.38;114.83;114.81;114.78;114.43;99.54;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:12:43;14.81;14.81;14.81;14.00;111.79;111.78;111.75;111.40;96.91;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:15:10;13.36;13.36;13.36;12.63;100.87;100.86;100.83;100.52;87.44;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:17:36;13.40;13.40;13.40;12.67;101.15;101.13;101.10;100.79;87.68;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:20:03;12.43;12.43;12.43;11.76;93.87;93.86;93.83;93.55;81.38;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:22:34;13.12;13.12;13.12;12.41;99.05;99.04;99.01;98.71;85.86;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:25:01;13.68;13.68;13.68;12.94;103.33;103.31;103.28;102.96;89.57;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:27:28;13.99;13.99;13.99;13.23;105.63;105.62;105.59;105.26;91.57;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:29:56;13.43;13.43;13.43;12.70;101.40;101.38;101.35;101.04;87.90;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:32:22;14.04;14.04;14.04;13.28;105.99;105.97;105.95;105.62;91.88;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:34:49;12.74;12.74;12.74;12.05;96.20;96.19;96.16;95.86;83.39;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:37:19;12.75;12.75;12.75;12.06;96.26;96.25;96.22;95.93;83.45;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T12:39:46;13.06;13.06;13.06;12.35;98.62;98.61;98.58;98.28;85.49;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T12:42:13;13.60;13.60;13.60;12.86;102.70;102.68;102.65;102.34;89.02;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:44:40;13.51;13.51;13.51;12.78;102.02;102.00;101.98;101.66;88.44;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T12:47:08;13.29;13.29;13.29;12.57;100.34;100.33;100.30;99.99;86.98;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:49:36;12.75;12.76;12.75;12.06;96.31;96.29;96.26;95.97;83.48;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:52:03;12.99;12.99;12.99;12.28;98.07;98.06;98.03;97.73;85.01;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:54:29;13.88;13.88;13.88;13.13;104.82;104.80;104.78;104.45;90.86;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:56:56;13.88;13.88;13.88;13.12;104.79;104.77;104.74;104.42;90.83;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T12:59:23;14.89;14.89;14.89;14.08;112.44;112.43;112.40;112.05;97.47;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T13:01:50;13.58;13.58;13.58;12.84;102.55;102.54;102.51;102.19;88.90;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:04:17;12.76;12.76;12.76;12.07;96.37;96.35;96.33;96.03;83.54;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:06:44;12.30;12.30;12.30;11.63;92.89;92.88;92.85;92.57;80.52;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:09:10;12.37;12.37;12.37;11.70;93.38;93.36;93.34;93.05;80.95;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:11:37;11.38;11.38;11.38;10.76;85.90;85.89;85.86;85.60;74.46;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:14:04;10.52;10.52;10.52;9.95;79.46;79.44;79.42;79.18;68.88;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:16:31;10.36;10.36;10.36;9.79;78.19;78.18;78.16;77.92;67.78;0.42
18724;SPS30;66230;52.130;5.584;2023-06-19T13:18:58;11.47;11.47;11.47;10.85;86.60;86.59;86.57;86.30;75.07;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:21:25;11.30;11.30;11.30;10.68;85.29;85.28;85.25;84.99;73.93;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:23:52;11.38;11.38;11.38;10.76;85.91;85.90;85.88;85.61;74.47;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:26:18;11.42;11.42;11.42;10.80;86.23;86.21;86.19;85.92;74.74;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T13:28:45;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.33;79.45;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:31:12;11.92;11.92;11.92;11.27;89.97;89.96;89.93;89.66;77.99;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:33:39;11.98;11.98;11.98;11.33;90.44;90.43;90.40;90.12;78.40;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T13:36:05;12.54;12.54;12.54;11.86;94.72;94.70;94.68;94.39;82.11;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:38:33;12.29;12.29;12.29;11.63;92.82;92.81;92.78;92.50;80.47;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T13:41:00;12.08;12.08;12.08;11.43;91.22;91.21;91.19;90.91;79.08;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:43:26;12.01;12.01;12.01;11.36;90.67;90.65;90.63;90.35;78.60;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:45:53;11.78;11.78;11.78;11.14;88.91;88.89;88.87;88.60;77.07;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:48:19;11.51;11.51;11.51;10.89;86.93;86.91;86.89;86.62;75.35;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:50:46;10.66;10.66;10.66;10.08;80.51;80.50;80.48;80.23;69.79;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:53:13;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.62;70.13;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T13:55:41;11.31;11.31;11.31;10.69;85.37;85.36;85.33;85.07;74.00;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T13:58:07;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.76;68.51;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:00:34;11.11;11.11;11.11;10.51;83.92;83.91;83.88;83.63;72.75;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:03:02;10.84;10.84;10.84;10.25;81.87;81.86;81.84;81.59;70.97;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:05:31;11.32;11.32;11.32;10.71;85.48;85.47;85.45;85.18;74.10;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:07:58;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.14;70.59;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:10:25;11.05;11.05;11.05;10.45;83.43;83.42;83.40;83.14;72.32;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:12:53;10.71;10.71;10.71;10.13;80.89;80.88;80.86;80.61;70.12;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T14:15:19;10.77;10.77;10.77;10.19;81.33;81.32;81.29;81.04;70.50;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:17:46;10.32;10.32;10.32;9.76;77.96;77.95;77.92;77.68;67.58;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:20:13;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.42;61.26;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:22:39;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.14;59.27;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T14:25:09;8.81;8.81;8.81;8.34;66.55;66.54;66.52;66.32;57.69;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T14:27:36;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.93;59.96;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:30:05;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.34;59.45;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:32:33;8.99;8.99;8.99;8.50;67.86;67.84;67.83;67.62;58.82;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:35:00;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.84;59.89;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:37:26;9.85;9.85;9.85;9.32;74.41;74.40;74.38;74.15;64.50;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T14:39:53;9.58;9.58;9.58;9.06;72.31;72.29;72.27;72.05;62.68;0.38
18724;SPS30;66230;52.130;5.584;2023-06-19T14:42:20;9.62;9.62;9.62;9.10;72.65;72.64;72.62;72.40;62.98;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:44:47;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.20;60.19;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:47:15;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.57;59.65;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T14:49:42;8.72;8.72;8.72;8.25;65.85;65.83;65.82;65.61;57.08;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:52:08;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.02;56.56;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:54:35;8.85;8.85;8.85;8.37;66.82;66.80;66.79;66.58;57.92;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T14:57:02;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.12;58.39;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T14:59:29;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.51;62.21;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:01:56;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.87;59.04;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T15:04:24;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.27;57.65;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:06:51;9.12;9.12;9.12;8.62;68.84;68.83;68.81;68.60;59.67;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T15:09:21;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.59;57.93;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:11:47;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.11;58.38;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:14:14;8.69;8.69;8.69;8.21;65.58;65.57;65.55;65.35;56.85;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:16:42;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.60;56.20;0.39
18724;SPS30;66230;52.130;5.584;2023-06-19T15:19:09;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.31;54.20;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:21:36;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.74;61.54;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:24:03;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.04;58.32;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:26:30;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.99;51.32;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:28:56;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.71;50.21;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:31:23;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.96;49.55;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:33:50;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.46;49.98;0.40
18724;SPS30;66230;52.130;5.584;2023-06-19T15:36:17;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.94;52.14;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:38:45;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.43;50.83;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:41:11;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.80;51.15;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:43:38;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.30;47.23;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:46:05;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.16;46.24;0.41
18724;SPS30;66230;52.130;5.584;2023-06-19T15:48:33;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.63;48.39;0.40
