sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:24:21;59;30;;149;150019
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:26:54;43;26;;109;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:29:22;52;28;;134;152037
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:31:52;58;30;;145;149867
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:34:22;45;27;;112;148979
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:36:52;57;31;;144;150781
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:39:23;59;29;;148;150288
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:41:53;51;30;;129;149372
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:44:23;52;29;;130;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:46:54;51;29;;131;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:49:24;55;28;;140;151066
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:51:54;49;28;;123;150035
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:54:27;54;29;;136;148860
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:56:55;50;29;;128;152011
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T12:59:25;50;28;;125;149360
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:01:55;61;31;;155;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:04:25;53;29;;133;149973
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:06:55;48;27;;120;148723
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:09:25;51;28;;131;151372
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:11:56;53;30;;133;149454
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:14:26;59;30;;148;150103
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:16:56;57;29;;144;150717
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:19:26;48;29;;122;149628
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:21:56;58;28;;142;145911
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:24:27;53;28;;138;154695
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:26:57;57;30;;143;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:29:30;45;29;;115;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:31:57;47;28;;119;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:34:28;50;28;;124;148636
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:36:58;51;29;;128;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:39:28;52;29;;134;152437
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:41:58;54;30;;135;149339
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:44:32;49;28;;125;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:46:58;52;29;;132;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:49:32;51;29;;128;149996
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:51:59;52;28;;130;149247
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:54:29;50;28;;127;149530
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:56:59;44;29;;113;151570
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T13:59:32;53;28;;134;150989
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:02:00;52;29;;132;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:04:31;56;29;;139;148709
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:07:01;55;31;;141;151299
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:09:31;58;30;;144;148645
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:12:01;46;28;;116;151101
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:14:31;58;31;;146;150276
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:17:01;49;28;;123;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:19:31;59;30;;147;149281
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:22:01;60;29;;152;150959
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:24:32;53;30;;134;150482
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:27:02;52;29;;130;148367
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:29:32;59;29;;151;152039
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:32:02;57;29;;144;149090
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:34:33;45;28;;114;151535
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:37:03;58;31;;145;148910
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:39:33;56;30;;143;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:42:03;57;30;;143;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:44:34;58;30;;146;150617
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:47:06;60;29;;151;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:49:34;49;30;;125;151024
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:52:04;57;29;;144;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:54:35;53;29;;133;149388
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:57:05;51;29;;131;151548
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T14:59:35;56;30;;140;149028
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:02:06;45;27;;112;147881
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:04:36;57;30;;145;151067
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:07:06;56;30;;144;153079
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:09:36;51;28;;128;149158
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:12:07;52;29;;133;151131
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:14:38;44;28;;112;149550
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:17:07;54;29;;138;151328
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:19:38;51;30;;128;149685
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:22:08;51;29;;128;149962
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:24:39;52;28;;133;151181
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:27:09;47;28;;119;150397
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:29:39;53;30;;132;148212
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:32:09;50;27;;125;149571
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:34:42;51;30;;131;151903
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:37:10;52;28;;132;150457
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:39:41;47;28;;120;150578
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:42:10;53;29;;134;149990
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:44:40;53;29;;135;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:47:10;48;29;;121;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:49:40;56;29;;141;150132
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:52:10;53;29;;131;147886
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:54:40;56;29;;144;152159
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:57:11;56;29;;142;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T15:59:41;49;29;;125;150078
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:02:11;50;29;;127;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:04:41;57;30;;144;149219
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:07:11;49;29;;124;150986
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:09:41;64;29;;161;149077
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:12:12;51;31;;130;150490
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:14:43;61;29;;153;150233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:17:12;54;29;;138;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:19:43;52;30;;131;149559
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:22:16;53;30;;134;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:24:43;52;30;;133;151382
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:27:13;51;29;;124;143979
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:29:44;51;30;;134;154803
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:32:14;56;29;;141;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:34:44;57;30;;144;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:37:14;58;31;;147;150509
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:39:44;48;30;;122;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:42:14;50;29;;124;148026
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:44:44;51;29;;130;152288
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:47:15;54;31;;136;150350
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:49:45;51;30;;124;144067
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:52:15;57;29;;148;154511
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:54:45;58;31;;147;151176
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:57:16;51;29;;127;148624
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T16:59:45;46;28;;115;149316
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:02:15;52;30;;134;151981
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:04:48;46;29;;116;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:07:18;52;29;;130;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:09:47;54;30;;137;151337
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:12:17;48;28;;121;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:14:47;56;31;;142;150379
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:17:17;55;30;;131;142604
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:19:47;53;30;;141;156749
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:22:17;59;32;;149;150156
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:24:47;47;28;;119;149989
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:27:17;52;30;;130;148800
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:29:47;57;30;;146;151508
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:32:17;57;31;;142;148548
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:34:50;56;30;;144;151700
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:37:18;43;28;;108;149457
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:39:49;46;30;;119;152347
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:42:19;48;29;;120;148657
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:44:54;56;32;;142;150223
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:47:22;61;31;;156;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:49:53;59;33;;149;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:52:21;58;30;;147;150620
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:54:52;55;30;;140;151006
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:57:24;51;31;;127;148725
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T17:59:52;56;28;;142;151927
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:02:22;47;32;;119;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:04:52;47;27;;118;149871
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:07:24;53;31;;134;149858
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:09:56;54;31;;135;149568
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:12:23;51;30;;129;150961
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:14:54;46;29;;116;148916
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:17:24;53;30;;132;148575
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:19:56;51;29;;132;153189
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:22:27;45;30;;115;150020
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:24:55;52;30;;133;151247
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:27:25;46;29;;115;148512
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:29:56;50;29;;127;152149
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:32:26;51;28;;128;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:34:56;59;31;;147;148037
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:37:26;47;29;;118;148164
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:39:56;54;32;;141;154004
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:42:26;48;29;;120;148059
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:44:56;54;30;;138;152430
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:47:26;54;29;;135;149373
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:49:58;52;31;;131;149943
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:52:27;51;30;;130;150098
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:54:57;45;30;;115;150677
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T18:57:29;44;28;;111;150917
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:00:00;45;29;;115;150508
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:02:28;49;31;;125;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:04:58;56;31;;142;149983
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:07:29;56;30;;141;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:09:59;53;29;;135;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:12:30;53;32;;134;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:15:00;47;30;;121;151667
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:17:32;50;28;;127;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:20:01;49;31;;124;150142
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:22:31;60;30;;150;149512
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:25:01;53;30;;135;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:27:32;52;31;;132;150886
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:30:02;55;30;;140;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:32:35;47;30;;118;149825
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:35:03;50;30;;127;151606
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:37:34;50;29;;124;148657
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:40:04;52;29;;133;151662
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:42:34;57;30;;144;150009
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:45:04;42;28;;106;149886
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:47:35;57;31;;145;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:50:05;49;29;;124;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:52:35;56;29;;142;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:55:06;55;31;;139;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T19:57:37;44;29;;113;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:00:07;50;29;;126;149033
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:02:40;58;31;;145;149651
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:05:10;54;30;;140;153148
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:07:42;53;30;;131;147971
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:10:09;44;28;;111;149770
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:12:39;50;29;;127;151701
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:15:10;48;29;;121;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:17:40;52;29;;132;151808
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:20:13;65;34;;164;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:22:40;51;29;;129;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:25:10;53;30;;130;145731
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:27:40;50;29;;131;154548
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:30:10;54;30;;135;149217
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:32:40;47;30;;118;150010
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:35:10;57;29;;146;151215
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:37:41;55;32;;137;148315
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:40:11;47;27;;121;153146
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:42:41;48;29;;119;148629
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:45:11;50;30;;127;150344
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:47:42;52;30;;131;151096
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:50:12;58;30;;145;149950
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:52:42;49;29;;123;148988
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:55:12;52;29;;131;148712
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T20:57:42;49;29;;125;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:00:12;51;29;;131;151506
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:02:43;55;30;;139;150267
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:05:13;48;30;;121;149213
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:07:43;56;29;;138;147330
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:10:13;58;29;;151;154106
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:12:44;49;30;;125;150537
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:15:14;51;29;;129;149086
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:17:44;57;29;;143;149124
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:20:14;56;30;;145;152860
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:22:44;54;30;;134;148839
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:25:14;44;28;;112;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:27:44;48;29;;120;149740
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:30:15;62;30;;152;146431
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:32:45;51;29;;132;155161
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:35:15;59;30;;148;150116
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:37:46;45;29;;113;149992
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:40:16;56;30;;140;149710
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:42:46;55;30;;139;151416
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:45:16;48;28;;122;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:47:46;56;31;;138;147125
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:50:16;53;30;;136;153343
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:52:46;51;29;;129;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:55:17;45;28;;114;150860
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T21:57:47;53;29;;134;149685
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:00:17;50;29;;123;144769
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:02:47;60;31;;155;152530
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:05:18;65;31;;167;153382
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:07:48;61;29;;155;150331
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:10:18;51;29;;128;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:12:49;49;29;;124;149699
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:15:19;61;32;;154;151016
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:17:49;47;28;;119;149646
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:20:19;45;29;;115;150773
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:22:49;53;28;;129;144918
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:25:19;51;29;;133;154176
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:27:49;58;30;;145;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:30:20;46;28;;118;151061
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:32:50;60;30;;150;148708
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:35:20;56;29;;143;151892
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:37:50;54;29;;136;149391
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:40:20;54;29;;134;146895
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:42:53;45;27;;117;153650
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:45:21;50;28;;127;151197
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:47:52;44;28;;110;149725
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:50:21;50;30;;123;147281
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:52:52;51;28;;132;153763
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:55:22;54;30;;136;148740
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T22:57:53;55;29;;139;151563
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:00:23;47;28;;119;151141
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:02:53;51;28;;128;148974
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:05:23;46;28;;117;151061
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:07:53;61;29;;154;149516
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:10:23;50;28;;126;149069
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:12:53;50;29;;126;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:15:23;49;27;;123;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:17:53;48;28;;120;149690
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:20:23;44;28;;113;151724
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:22:53;60;30;;150;149206
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:25:23;52;28;;132;150933
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:27:54;50;29;;126;149131
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:30:24;47;28;;119;150693
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:32:54;54;27;;136;150229
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:35:24;56;30;;142;150101
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:37:54;55;29;;139;149193
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:40:24;44;26;;113;151510
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:42:54;55;29;;139;149443
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:45:24;55;29;;138;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:47:54;45;27;;114;149228
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:50:24;56;30;;140;149458
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:52:54;57;29;;143;149075
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:55:24;53;28;;137;153505
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-19T23:57:55;59;29;;145;147422
