sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-06-19T07:51:52;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.53;19.21;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T07:54:18;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.73;20.24;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T07:56:43;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.52;19.20;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T07:59:09;2.93;2.93;2.93;2.77;22.12;22.12;22.12;22.03;18.79;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:01:34;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.22;19.80;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:04:02;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;20.95;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:06:28;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.64;24.42;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:08:53;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.79;23.70;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:11:19;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.11;23.97;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:13:44;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.68;23.61;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:16:10;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.58;22.67;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:18:35;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.30;22.43;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:21:01;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.04;22.21;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:23:27;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.43;22.54;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:25:52;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.47;21.72;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:28:18;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.07;23.08;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T08:30:46;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.33;22.45;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T08:33:13;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;22.75;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T08:35:39;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.36;22.48;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T08:38:04;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.89;22.94;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T08:40:30;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.09;23.95;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T08:42:56;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.88;22.93;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:45:21;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.81;22.01;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T08:47:47;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.77;21.12;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:50:14;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.34;20.76;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:52:40;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.55;20.08;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:55:06;3.46;3.46;3.46;3.28;26.15;26.14;26.14;26.03;22.20;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T08:57:32;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.10;20.55;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:00:05;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.68;20.19;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:02:51;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.39;19.95;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:05:18;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.39;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:07:53;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.31;19.02;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:10:21;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.98;19.60;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T09:13:01;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.12;18.87;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T09:15:32;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.38;18.24;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T09:18:09;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.46;19.16;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T09:20:39;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.18;19.77;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T09:23:09;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.16;19.75;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T09:25:46;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.90;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:30:58;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.40;19.10;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:33:27;3.20;3.20;3.20;3.03;24.19;24.19;24.19;24.09;20.54;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T09:35:56;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.50;20.04;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T09:38:24;3.06;3.06;3.06;2.89;23.09;23.08;23.08;22.99;19.60;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T09:40:52;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.68;18.49;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T09:43:19;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.60;18.42;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T09:45:50;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.92;18.69;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T09:48:22;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.53;19.21;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T09:50:54;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.44;20.85;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T09:53:42;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.71;19.37;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T09:56:11;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.18;18.06;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T09:58:38;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.67;19.34;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:01:07;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.43;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:03:33;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.27;18.99;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:06:00;3.00;3.00;3.00;2.84;22.68;22.67;22.67;22.58;19.25;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:08:28;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.47;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:11:03;2.61;2.61;2.61;2.47;19.72;19.72;19.72;19.64;16.75;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:13:32;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.30;20.72;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:16:00;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.02;30.72;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T10:18:26;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;18.84;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T10:20:53;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.77;18.57;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T10:23:21;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.26;18.13;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:28:28;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.72;18.52;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:30:59;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.03;19.64;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T10:33:27;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.02;20.48;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T10:35:55;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.64;19.31;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:38:21;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.35;19.91;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:40:47;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.36;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:43:18;3.33;3.33;3.33;3.15;25.16;25.15;25.15;25.05;21.36;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T10:45:46;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.32;19.89;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:48:11;3.17;3.17;3.17;3.00;23.91;23.91;23.90;23.81;20.31;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T10:50:48;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.48;23.44;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:53:28;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.27;21.55;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T10:55:59;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.92;21.25;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T10:58:26;3.56;3.56;3.56;3.36;26.86;26.85;26.85;26.74;22.80;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:00:53;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.52;22.62;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:03:19;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.13;21.43;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:05:48;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.12;21.42;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:08:21;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.99;21.32;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:10:47;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.67;20.19;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:13:14;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.85;22.05;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T11:15:41;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.14;21.44;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:18:06;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.30;24.99;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:20:42;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.28;24.97;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:23:10;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.52;29.44;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:25:36;4.93;4.93;4.93;4.66;37.20;37.19;37.19;37.04;31.59;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:28:12;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.68;25.31;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:30:39;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.16;25.72;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:33:17;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.92;25.52;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:35:50;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.91;23.80;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:38:21;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.69;24.47;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:40:49;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.35;25.03;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T11:45:53;3.99;3.99;3.99;3.77;30.12;30.11;30.10;29.98;25.57;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:48:25;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.59;26.09;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:50:52;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.64;25.27;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T11:53:19;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.16;26.57;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:55:46;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.33;28.42;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T11:58:12;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.35;26.73;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T12:00:40;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.18;28.30;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T12:03:06;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.68;33.84;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:05:33;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.67;38.10;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:07:58;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.65;29.55;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:10:27;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.15;27.42;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:12:53;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.46;28.54;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T12:15:19;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.22;26.63;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:17:45;4.04;4.04;4.04;3.82;30.53;30.52;30.52;30.40;25.92;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T12:20:11;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.19;27.45;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T12:22:39;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.81;27.13;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T12:25:04;4.37;4.37;4.37;4.13;32.96;32.95;32.94;32.81;27.98;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:27:30;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.39;25.92;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:29:56;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.22;36.86;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T12:32:24;5.41;5.41;5.41;5.12;40.85;40.85;40.84;40.68;34.69;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:34:50;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.23;30.90;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:37:19;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.68;27.02;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:39:46;4.58;4.58;4.58;4.33;34.59;34.58;34.58;34.44;29.37;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T12:42:13;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.67;30.42;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:44:42;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.92;30.64;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:47:09;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.49;31.12;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:49:35;4.96;4.96;4.96;4.69;37.41;37.41;37.40;37.25;31.77;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T12:52:01;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.70;33.86;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:54:27;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.90;32.33;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T12:56:53;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.73;33.03;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T12:59:18;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.99;31.54;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T13:01:44;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.11;30.80;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:04:11;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.89;34.02;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T13:06:37;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.78;31.36;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T13:09:04;4.99;4.99;4.99;4.72;37.70;37.69;37.69;37.54;32.01;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:11:31;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.39;35.30;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T13:13:59;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.68;41.52;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:16:25;6.21;6.21;6.21;5.87;46.87;46.87;46.85;46.67;39.80;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:18:51;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.41;37.02;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:21:16;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.77;35.62;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T13:23:42;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.08;36.74;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T13:26:08;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.57;39.71;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T13:28:33;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.98;37.51;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:30:59;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.21;38.56;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T13:33:25;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.09;39.31;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:35:51;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.40;40.43;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:38:17;6.48;6.48;6.48;6.13;48.96;48.96;48.94;48.75;41.58;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T13:40:43;6.26;6.26;6.26;5.92;47.23;47.23;47.21;47.03;40.11;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:43:09;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.79;39.05;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:45:35;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.64;40.63;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:48:00;6.53;6.53;6.53;6.18;49.30;49.30;49.28;49.09;41.87;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:50:26;7.02;7.02;7.02;6.64;52.98;52.97;52.95;52.75;44.98;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:52:55;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.64;43.19;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T13:55:21;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.75;41.58;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T13:57:48;6.46;6.46;6.46;6.11;48.74;48.74;48.72;48.53;41.39;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T14:00:13;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.94;41.74;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T14:02:42;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.01;41.80;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:05:10;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.87;42.53;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T14:07:42;6.34;6.34;6.34;6.00;47.89;47.89;47.87;47.68;40.67;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:10:13;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.83;43.35;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:12:39;7.43;7.43;7.43;7.03;56.12;56.12;56.10;55.88;47.66;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:15:05;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.65;41.49;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:17:32;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.77;43.30;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:20:02;6.38;6.38;6.38;6.03;48.15;48.15;48.13;47.94;40.89;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T14:22:31;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.78;42.46;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T14:24:59;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.60;40.59;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T14:27:27;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.46;41.33;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T14:29:54;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.94;42.59;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T14:32:22;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.35;42.94;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:34:51;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.40;45.54;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:37:17;6.91;6.91;6.91;6.54;52.19;52.18;52.16;51.96;44.31;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:39:43;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.84;45.91;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T14:42:11;7.35;7.35;7.35;6.95;55.53;55.52;55.51;55.29;47.15;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:44:37;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.35;45.50;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T14:47:03;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.33;42.07;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T14:49:28;6.97;6.97;6.97;6.59;52.62;52.62;52.60;52.40;44.68;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T14:51:57;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.76;42.44;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T14:54:25;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.41;42.99;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T14:56:57;6.80;6.80;6.80;6.43;51.32;51.32;51.30;51.10;43.58;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T14:59:22;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.29;43.74;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T15:01:48;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.09;44.43;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T15:04:16;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.16;43.63;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:06:41;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.96;44.32;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T15:09:07;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.76;44.15;0.45
64840;SPS30;51307;52.162;7.560;2023-06-19T15:11:36;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.41;42.99;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T15:14:01;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.51;48.19;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:16:27;12.53;12.53;12.53;11.85;94.63;94.62;94.60;94.22;80.36;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T15:18:55;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.34;52.31;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:21:21;6.79;6.79;6.79;6.42;51.28;51.28;51.26;51.06;43.55;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T15:23:46;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.80;43.32;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T15:26:23;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.43;48.12;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:28:49;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.34;43.79;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:31:19;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.33;42.92;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T15:33:46;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.68;44.93;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:36:11;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.11;58.94;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T15:38:36;13.77;13.77;13.77;13.02;103.96;103.94;103.91;103.50;88.27;0.49
64840;SPS30;51307;52.162;7.560;2023-06-19T15:41:02;6.84;6.84;6.84;6.47;51.63;51.63;51.61;51.41;43.84;0.48
64840;SPS30;51307;52.162;7.560;2023-06-19T15:43:28;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.35;42.94;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T15:45:54;6.63;6.63;6.63;6.27;50.07;50.07;50.05;49.86;42.52;0.44
64840;SPS30;51307;52.162;7.560;2023-06-19T15:48:24;6.90;6.90;6.90;6.52;52.09;52.09;52.07;51.87;44.23;0.46
64840;SPS30;51307;52.162;7.560;2023-06-19T15:50:50;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.14;44.47;0.47
64840;SPS30;51307;52.162;7.560;2023-06-19T15:53:18;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.89;45.11;0.48
