sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:34:53;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:37:20;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:39:47;32.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:42:14;32.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:44:42;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:47:10;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:49:37;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:52:05;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:54:32;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:56:59;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T15:59:26;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:01:53;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:04:22;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:06:49;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:09:16;30.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:11:44;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:14:12;30.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:16:41;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:19:08;29.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:21:36;29.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:24:04;29.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:26:31;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:28:58;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:31:26;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:33:53;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:36:20;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:38:49;28.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:41:16;29.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:43:44;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:46:11;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:48:38;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:51:05;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:53:32;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:56:01;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T16:58:28;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:00:55;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:03:22;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:05:49;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:08:16;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:10:43;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:13:12;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:15:39;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:18:06;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:20:34;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:23:01;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:25:28;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:27:55;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:30:24;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:32:51;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:35:18;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:37:45;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:40:13;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:42:40;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:45:08;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:47:38;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:50:06;28.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:52:33;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:55:01;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:57:29;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T17:59:56;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:02:23;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:04:52;28.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:07:19;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:09:46;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:12:14;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:14:41;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:17:09;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:19:37;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:22:06;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:24:33;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:27:00;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:29:28;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:31:56;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:34:23;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:36:51;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:39:19;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:41:46;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:44:13;27.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:46:41;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:49:09;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:51:36;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:54:04;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:56:32;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T18:58:59;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:01:26;26.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:03:53;25.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:06:21;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:08:48;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:11:21;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:13:50;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:16:17;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:18:44;24.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:21:12;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:23:39;24.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:26:06;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:28:33;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:31:02;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:33:29;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:35:56;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:38:24;24.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:40:51;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:43:18;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:45:45;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:48:14;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:50:41;24.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:53:08;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:55:35;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T19:58:02;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:00:29;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:02:56;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:05:25;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:07:52;23.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:10:19;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:12:46;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:15:14;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:17:41;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:20:09;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:22:38;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:25:06;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:27:50;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:30:18;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:32:45;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:35:13;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:37:41;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:40:09;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:42:36;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:45:04;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:47:32;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:50:02;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:52:29;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:54:58;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:57:25;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T20:59:52;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:04:47;22.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:07:14;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:09:42;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:12:11;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:14:38;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:17:05;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:19:32;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:21:59;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:24:27;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:26:54;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:29:22;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:31:49;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:34:16;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:36:44;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:39:11;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:41:38;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:44:05;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:46:34;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:49:02;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:51:30;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:53:57;21.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:56:24;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T21:58:51;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:01:18;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:03:47;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:06:14;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:08:41;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:11:09;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:13:36;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:16:05;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:18:33;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:21:02;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:23:29;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:25:56;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:28:23;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:30:51;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:33:18;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:35:45;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:38:14;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:40:41;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:43:08;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:45:35;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:48:02;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:50:30;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:52:57;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:55:25;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T22:57:52;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:00:20;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:02:47;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:05:14;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:07:42;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:10:09;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:12:38;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:15:06;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:17:33;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:20:00;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:22:28;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:24:55;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:27:26;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:29:54;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:32:21;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:34:49;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:37:16;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:39:43;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:42:10;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:44:37;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:47:06;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:49:34;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:52:04;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:54:31;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:56:59;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-19T23:59:26;20.13
