sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-06-19T14:52:50;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:55:15;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T14:57:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:00:05;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T15:02:31;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T15:04:56;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-19T15:09:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:12:12;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:14:37;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-19T15:17:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:19:28;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:21:53;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:24:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:26:44;24.33;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:29:10;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-19T15:31:35;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T15:34:01;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-19T15:36:26;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T15:38:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:41:17;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T15:43:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:46:07;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T15:48:33;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-06-19T15:53:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:55:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T15:58:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:03:04;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-06-19T16:05:30;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-06-19T16:07:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:10:20;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T16:12:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:15:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:17:41;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:20:07;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:22:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:27:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:29:49;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-19T16:32:14;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:34:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:37:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:39:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:41:55;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-19T16:44:20;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-19T16:46:46;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:49:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:51:36;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T16:54:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T16:56:27;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T16:58:52;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-06-19T17:01:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:03:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:06:08;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-19T17:08:34;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T17:10:59;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T17:13:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:15:50;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-06-19T17:18:15;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-19T17:20:41;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:23:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:25:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:27:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:30:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:32:48;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-06-19T17:35:13;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-06-19T17:37:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:40:05;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-06-19T17:42:30;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-06-19T17:44:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:49:46;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T17:52:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-19T17:54:38;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T17:57:03;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-19T17:59:28;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T18:01:54;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-06-19T18:04:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:06:44;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T18:09:09;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:11:34;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:14:00;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:16:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:18:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:21:17;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-19T18:23:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:26:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:28:33;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-19T18:30:58;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:33:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:35:48;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T18:38:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:40:39;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T18:43:06;25.00;23.50
69252;HPM;56363;44.476;11.276;2023-06-19T18:45:31;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:47:56;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-06-19T18:50:22;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-19T18:52:47;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-06-19T18:55:12;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-06-19T18:57:37;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:00:02;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:04:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:07:19;27.00;25.25
69252;HPM;56363;44.476;11.276;2023-06-19T19:09:44;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-19T19:12:09;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-19T19:14:35;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:17:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:19:26;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-06-19T19:21:52;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-19T19:24:17;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:26:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:29:08;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:31:33;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-19T19:33:58;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:36:23;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:38:48;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-19T19:41:13;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:43:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:46:04;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:48:29;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-19T19:50:54;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-19T19:53:20;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-06-19T19:55:45;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T19:58:10;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-19T20:00:35;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-19T20:03:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:05:26;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-19T20:07:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:10:16;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:12:41;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-06-19T20:15:07;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-06-19T20:17:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:19:58;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-19T20:22:23;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-19T20:24:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:27:13;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:29:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:32:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:34:31;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-19T20:36:56;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T20:39:22;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T20:41:47;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T20:44:15;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:46:41;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-19T20:51:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T20:53:56;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T20:58:46;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-06-19T21:01:12;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:03:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:06:02;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:08:27;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-19T21:10:58;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-06-19T21:13:25;24.50;23.25
69252;HPM;56363;44.476;11.276;2023-06-19T21:15:50;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:18:16;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-19T21:20:41;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T21:25:33;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-19T21:27:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:30:23;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:32:48;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:35:14;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-19T21:37:39;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:40:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:42:30;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:44:55;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:47:20;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:49:45;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:52:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:54:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T21:57:01;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-19T21:59:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:01:51;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T22:04:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:06:42;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T22:09:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:11:32;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-06-19T22:13:57;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:16:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:18:49;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-19T22:21:14;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-19T22:23:39;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T22:26:06;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T22:28:31;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-19T22:30:57;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-06-19T22:33:22;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-19T22:35:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:38:13;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-19T22:40:39;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-19T22:43:04;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-19T22:45:29;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-19T22:47:54;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T22:50:20;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T22:52:45;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-19T22:55:10;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T22:57:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:00:02;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:02:30;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-19T23:04:56;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-06-19T23:07:21;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-19T23:09:46;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-19T23:12:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:14:39;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-19T23:17:04;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-19T23:19:29;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:21:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:24:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:26:45;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-19T23:29:10;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T23:31:35;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-19T23:34:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:36:26;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-19T23:38:51;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-19T23:41:17;27.75;26.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:43:43;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-19T23:46:08;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:48:33;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-19T23:50:58;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-19T23:53:24;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-19T23:55:49;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-19T23:58:14;17.00;16.00
