sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:34:59;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:37:25;28.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:39:52;28.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:42:21;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:44:48;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:47:15;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:49:42;27.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:52:08;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:54:35;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:57:02;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T15:59:29;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:01:55;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:04:22;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:06:49;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:09:16;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:11:42;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:14:09;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:16:37;27.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:19:04;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:21:30;27.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:23:59;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:26:25;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:28:52;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:31:19;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:33:45;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:36:12;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:38:39;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:41:05;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:43:32;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:45:59;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:48:25;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:50:52;27.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:53:19;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:55:45;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T16:58:13;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:00:40;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:03:06;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:05:33;26.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:08:00;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:10:27;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:12:54;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:15:21;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:17:47;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:20:14;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:22:41;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:25:08;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:27:35;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:30:02;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:32:30;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:34:58;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:37:26;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:39:53;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:42:19;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:44:46;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:47:14;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:49:42;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:52:09;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:54:36;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:57:02;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T17:59:29;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:01:56;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:04:22;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:06:49;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:09:16;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:11:42;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:14:09;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:16:36;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:19:04;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:21:31;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:23:58;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:26:28;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:28:54;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:31:21;26.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:33:47;26.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:36:14;26.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:38:41;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:41:07;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:43:34;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:46:01;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:48:27;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:50:54;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:53:21;25.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:55:48;25.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T18:58:14;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:00:41;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:03:08;25.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:05:35;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:08:02;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:10:29;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:12:56;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:15:23;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:17:49;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:20:17;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:22:44;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:25:13;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:27:40;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:30:08;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:32:35;24.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:35:02;24.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:37:28;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:39:55;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:42:24;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:44:52;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:47:19;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:49:46;24.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:52:13;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:54:40;24.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:57:07;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T19:59:34;23.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:02:00;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:04:27;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:06:54;23.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:09:21;23.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:11:47;23.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:14:14;23.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:16:42;23.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:19:08;23.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:21:35;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:24:03;23.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:26:30;23.38
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:29:00;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:31:27;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:33:53;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:36:20;23.13
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:38:48;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:41:14;23.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:43:43;23.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:46:12;23.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:48:42;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:51:10;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:53:37;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:56:04;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T20:58:30;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:00:59;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:03:26;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:05:56;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:08:24;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:10:57;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:13:24;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:15:51;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:18:18;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:20:45;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:23:12;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:25:39;22.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:28:06;22.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:30:32;22.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:32:59;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:35:26;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:37:53;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:40:19;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:42:46;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:45:13;22.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:47:39;22.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:50:07;22.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:52:33;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:55:00;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:57:27;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T21:59:53;22.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:02:20;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:04:47;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:07:13;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:09:42;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:12:09;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:14:36;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:17:07;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:19:36;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:22:05;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:24:31;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:27:04;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:29:30;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:31:58;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:34:24;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:36:51;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:39:18;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:41:44;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:44:11;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:46:38;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:49:04;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:51:31;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:53:59;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:56:26;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T22:58:53;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:01:19;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:03:52;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:06:18;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:08:45;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:11:15;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:13:45;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:16:11;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:18:38;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:21:05;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:23:32;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:25:59;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:28:28;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:30:59;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:33:25;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:35:53;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:38:26;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:40:53;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:43:23;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:45:49;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:48:18;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:50:44;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:53:11;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:55:38;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-19T23:58:04;21.31
