sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-06-19T10:01:15;8.70;8.70;8.70;8.23;65.71;65.69;65.67;65.46;56.57;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:04:23;8.77;8.77;8.77;8.30;66.25;66.23;66.21;65.99;57.03;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:07:33;8.79;8.79;8.79;8.31;66.37;66.36;66.33;66.12;57.14;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:10:48;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.82;55.16;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:13:52;8.86;8.86;8.86;8.38;66.90;66.88;66.86;66.64;57.60;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:16:57;9.24;9.24;9.24;8.74;69.77;69.75;69.73;69.50;60.07;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T10:20:23;9.11;9.11;9.11;8.62;68.82;68.81;68.78;68.56;59.25;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:23:36;8.71;8.71;8.71;8.23;65.75;65.73;65.71;65.50;56.60;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T10:26:43;9.11;9.11;9.11;8.62;68.80;68.78;68.76;68.53;59.23;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:29:51;8.11;8.11;8.11;7.67;61.28;61.26;61.24;61.04;52.76;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:32:58;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.25;52.93;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:36:13;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.19;52.89;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:39:19;8.22;8.22;8.22;7.77;62.07;62.05;62.03;61.83;53.44;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:42:26;8.69;8.69;8.69;8.22;65.64;65.63;65.60;65.39;56.51;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:45:30;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.85;51.72;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:48:37;8.29;8.29;8.29;7.84;62.61;62.60;62.57;62.37;53.90;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:51:41;8.39;8.39;8.39;7.93;63.35;63.33;63.31;63.10;54.54;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T10:54:52;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.66;55.88;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T10:58:00;8.68;8.68;8.68;8.20;65.51;65.49;65.47;65.26;56.40;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T11:01:05;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.10;55.40;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T11:04:10;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.84;54.31;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T11:07:17;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.46;53.11;0.39
40917;SPS30;26644;50.248;19.032;2023-06-19T11:10:22;8.61;8.61;8.61;8.15;65.05;65.04;65.01;64.80;56.01;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T11:13:33;9.30;9.30;9.30;8.80;70.26;70.24;70.22;69.99;60.49;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T11:16:38;9.08;9.08;9.08;8.59;68.60;68.58;68.56;68.34;59.06;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:19:45;8.64;8.64;8.64;8.17;65.26;65.25;65.23;65.01;56.19;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T11:22:53;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.81;57.74;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:26:02;9.12;9.12;9.12;8.62;68.84;68.83;68.81;68.58;59.27;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:29:17;8.92;8.92;8.92;8.44;67.36;67.35;67.32;67.10;57.99;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:32:30;8.69;8.69;8.69;8.21;65.60;65.58;65.56;65.35;56.48;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T11:35:37;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.50;54.88;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T11:38:42;9.03;9.03;9.03;8.54;68.22;68.21;68.19;67.96;58.74;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:41:46;12.77;12.77;12.77;12.07;96.41;96.38;96.35;96.04;83.00;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:44:55;19.23;19.23;19.23;18.19;145.25;145.21;145.17;144.69;125.05;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:48:04;14.02;14.02;14.02;13.25;105.84;105.82;105.78;105.44;91.13;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T11:51:09;10.21;10.21;10.21;9.66;77.13;77.12;77.09;76.84;66.41;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T11:54:18;17.27;17.27;17.27;16.34;130.45;130.42;130.38;129.95;112.31;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T11:57:24;20.21;20.21;20.21;19.11;152.59;152.56;152.51;152.01;131.37;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T12:00:33;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.77;81.90;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T12:03:40;10.93;10.93;10.93;10.34;82.53;82.51;82.49;82.22;71.06;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:06:44;13.20;13.20;13.20;12.49;99.71;99.69;99.66;99.33;85.85;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T12:09:49;10.36;10.36;10.36;9.80;78.25;78.23;78.21;77.95;67.37;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T12:12:53;9.04;9.04;9.04;8.55;68.29;68.27;68.25;68.03;58.79;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T12:16:01;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.56;52.34;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:19:05;9.35;9.35;9.35;8.84;70.63;70.61;70.59;70.36;60.81;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T12:22:10;8.52;8.52;8.52;8.05;64.30;64.29;64.26;64.05;55.36;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:25:15;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.67;52.43;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T12:28:20;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.76;56.83;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T12:31:27;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.34;45.23;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:34:32;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.94;41.43;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T12:37:36;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.02;43.23;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:40:41;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.69;45.54;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:43:45;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.84;41.34;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T12:46:53;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.89;39.66;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T12:49:59;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.63;37.71;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T12:53:04;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.50;46.23;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:56:08;7.13;7.13;7.13;6.75;53.88;53.86;53.85;53.67;46.38;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T12:59:13;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.49;48.82;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T13:02:20;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.90;47.45;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T13:05:26;7.47;7.47;7.47;7.06;56.39;56.37;56.36;56.17;48.55;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:08:30;7.26;7.26;7.26;6.87;54.85;54.83;54.82;54.64;47.22;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:11:35;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.15;46.80;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:14:39;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.64;46.35;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:17:47;7.20;7.20;7.20;6.80;54.34;54.32;54.31;54.13;46.78;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:20:51;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.98;45.79;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T13:23:56;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.96;46.64;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:27:00;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.69;48.13;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:30:07;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.71;47.29;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:33:15;7.18;7.18;7.18;6.79;54.19;54.17;54.16;53.98;46.65;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T13:36:20;8.17;8.17;8.17;7.73;61.73;61.71;61.69;61.49;53.14;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:39:27;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.76;49.06;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:42:33;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.40;48.74;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:45:37;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.42;47.03;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T13:48:45;7.27;7.27;7.27;6.87;54.89;54.87;54.86;54.68;47.25;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T13:51:51;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.05;44.12;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T13:54:56;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.08;48.46;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T13:58:03;7.33;7.33;7.33;6.93;55.37;55.35;55.34;55.15;47.67;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:01:08;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.42;44.44;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T14:04:15;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.22;45.99;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T14:07:20;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.69;42.95;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T14:10:25;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.34;44.37;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T14:13:30;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.78;43.88;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:16:34;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.12;45.91;0.39
40917;SPS30;26644;50.248;19.032;2023-06-19T14:19:41;6.62;6.62;6.62;6.26;49.99;49.97;49.96;49.79;43.04;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T14:22:46;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.27;41.71;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T14:25:51;6.47;6.47;6.47;6.12;48.86;48.84;48.83;48.67;42.06;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T14:28:55;6.83;6.83;6.83;6.46;51.55;51.53;51.52;51.35;44.38;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T14:32:00;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.25;45.16;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:35:07;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.75;43.00;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:38:13;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.93;47.47;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:41:17;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.58;46.30;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T14:44:22;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.72;44.70;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T14:47:26;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.22;43.40;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T14:50:34;6.72;6.72;6.72;6.35;50.72;50.70;50.69;50.52;43.66;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:53:39;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.39;44.42;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T14:56:44;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.04;46.70;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T14:59:49;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.12;45.05;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:02:54;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.20;44.25;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:06:02;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.79;47.35;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:09:07;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.05;49.31;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:12:11;7.25;7.25;7.25;6.86;54.77;54.75;54.74;54.56;47.15;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T15:15:16;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.62;47.21;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T15:18:21;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.28;46.05;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:21:28;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.45;47.06;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T15:24:32;7.42;7.42;7.42;7.02;56.04;56.02;56.00;55.82;48.24;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:27:37;7.57;7.57;7.57;7.15;57.13;57.11;57.10;56.91;49.18;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T15:30:42;7.51;7.51;7.51;7.10;56.72;56.70;56.68;56.50;48.83;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T15:33:47;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.37;49.59;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:36:53;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.47;50.53;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:39:58;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.73;47.30;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:43:03;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.94;47.48;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T15:46:09;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.96;52.68;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T15:49:13;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.31;50.39;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T15:52:21;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.43;53.09;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T15:55:25;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.50;47.97;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T15:58:30;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.08;47.60;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:01:35;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.45;48.79;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:04:40;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.32;48.68;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T16:07:46;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.07;53.65;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T16:10:51;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.34;57.34;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T16:13:55;9.01;9.01;9.01;8.52;68.07;68.06;68.03;67.81;58.61;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:17:01;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.97;54.42;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:20:06;8.44;8.44;8.44;7.99;63.77;63.75;63.73;63.52;54.90;0.40
40917;SPS30;26644;50.248;19.032;2023-06-19T16:23:15;8.57;8.57;8.57;8.10;64.72;64.70;64.68;64.47;55.72;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T16:26:20;8.52;8.52;8.52;8.06;64.33;64.31;64.29;64.08;55.38;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T16:29:25;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.77;49.93;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:32:29;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.35;48.70;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:35:34;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.84;51.72;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T16:38:40;10.14;10.14;10.14;9.59;76.60;76.58;76.56;76.31;65.95;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:41:45;9.28;9.28;9.28;8.77;70.05;70.04;70.01;69.78;60.31;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T16:44:50;9.75;9.75;9.75;9.22;73.62;73.61;73.58;73.34;63.39;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:47:55;8.65;8.65;8.65;8.18;65.29;65.27;65.25;65.04;56.21;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:50:59;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.54;58.37;0.41
40917;SPS30;26644;50.248;19.032;2023-06-19T16:54:07;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.39;57.38;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T16:57:11;8.90;8.90;8.90;8.41;67.17;67.15;67.13;66.91;57.83;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:00:17;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.32;58.18;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:03:22;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.62;61.89;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T17:06:27;9.49;9.49;9.49;8.97;71.65;71.63;71.61;71.37;61.69;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:09:34;9.05;9.05;9.05;8.56;68.36;68.35;68.32;68.10;58.86;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:12:39;9.15;9.15;9.15;8.65;69.06;69.04;69.02;68.80;59.46;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:15:43;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.25;57.26;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:18:48;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.73;57.67;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T17:21:52;8.92;8.92;8.92;8.43;67.35;67.34;67.31;67.09;57.99;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:25:00;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.57;57.53;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:28:04;8.81;8.81;8.81;8.33;66.55;66.53;66.51;66.29;57.29;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:31:09;9.50;9.50;9.50;8.98;71.73;71.71;71.69;71.45;61.75;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:34:14;9.58;9.58;9.58;9.06;72.35;72.34;72.31;72.08;62.29;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:37:18;9.59;9.59;9.59;9.07;72.42;72.40;72.38;72.14;62.35;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:40:25;9.81;9.81;9.81;9.28;74.11;74.10;74.07;73.83;63.81;0.42
40917;SPS30;26644;50.248;19.032;2023-06-19T17:43:30;9.69;9.69;9.69;9.17;73.20;73.19;73.16;72.93;63.03;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:46:35;9.32;9.32;9.32;8.81;70.39;70.37;70.35;70.12;60.60;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:49:40;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.33;76.34;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T17:52:44;10.61;10.61;10.61;10.03;80.11;80.09;80.07;79.80;68.97;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T17:55:51;11.45;11.45;11.45;10.83;86.47;86.45;86.42;86.14;74.45;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T17:58:55;11.35;11.35;11.35;10.74;85.73;85.71;85.68;85.40;73.81;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:02:00;10.44;10.44;10.44;9.88;78.86;78.84;78.82;78.56;67.90;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:05:05;10.51;10.51;10.51;9.94;79.37;79.35;79.33;79.07;68.33;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:08:10;10.70;10.70;10.70;10.12;80.84;80.82;80.79;80.53;69.60;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T18:11:17;10.25;10.25;10.25;9.69;77.40;77.38;77.35;77.10;66.63;0.43
40917;SPS30;26644;50.248;19.032;2023-06-19T18:14:22;9.81;9.81;9.81;9.27;74.05;74.03;74.00;73.76;63.75;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T18:17:27;10.15;10.15;10.15;9.60;76.65;76.63;76.61;76.36;65.99;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T18:20:32;13.55;13.55;13.54;12.80;102.20;102.18;102.14;101.80;87.97;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T18:23:37;11.62;11.62;11.62;10.98;87.72;87.70;87.67;87.38;75.52;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:26:45;11.97;11.97;11.97;11.32;90.37;90.35;90.32;90.03;77.81;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:29:49;11.17;11.17;11.17;10.56;84.35;84.33;84.30;84.02;72.62;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T18:32:54;11.07;11.07;11.07;10.47;83.60;83.58;83.56;83.28;71.98;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T18:35:58;11.34;11.34;11.34;10.72;85.63;85.62;85.59;85.31;73.73;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:39:03;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.52;76.50;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T18:42:11;11.63;11.63;11.63;10.99;87.79;87.77;87.74;87.46;75.59;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T18:45:16;12.94;12.94;12.94;12.24;97.72;97.70;97.67;97.35;84.13;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T18:48:20;13.03;13.03;13.03;12.32;98.38;98.36;98.33;98.01;84.70;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:51:25;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.35;79.81;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:54:29;11.46;11.46;11.46;10.83;86.52;86.50;86.47;86.19;74.49;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T18:57:37;11.46;11.46;11.46;10.84;86.57;86.55;86.53;86.24;74.54;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:00:41;11.73;11.73;11.73;11.09;88.58;88.56;88.53;88.25;76.27;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:03:46;12.11;12.11;12.11;11.45;91.46;91.44;91.41;91.11;78.74;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:06:50;11.99;11.99;11.99;11.34;90.56;90.54;90.51;90.21;77.97;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:09:55;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.88;82.00;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T19:13:01;11.71;11.71;11.71;11.07;88.41;88.39;88.36;88.07;76.11;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:16:08;12.50;12.50;12.50;11.82;94.37;94.35;94.32;94.01;81.25;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:19:12;11.42;11.42;11.42;10.80;86.26;86.24;86.21;85.93;74.26;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T19:22:17;11.70;11.70;11.70;11.07;88.38;88.36;88.34;88.05;76.09;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T19:25:21;13.32;13.32;13.32;12.60;100.60;100.58;100.54;100.22;86.61;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:28:29;16.61;16.61;16.61;15.71;125.44;125.41;125.37;124.96;108.00;0.47
40917;SPS30;26644;50.248;19.032;2023-06-19T19:31:33;13.52;13.52;13.52;12.79;102.10;102.07;102.04;101.71;87.90;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T19:34:38;15.77;15.77;15.77;14.91;119.09;119.07;119.03;118.64;102.54;0.46
40917;SPS30;26644;50.248;19.032;2023-06-19T19:37:42;14.85;14.85;14.85;14.04;112.11;112.08;112.04;111.68;96.52;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:40:47;14.05;14.05;14.05;13.29;106.12;106.09;106.06;105.71;91.36;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:43:54;15.12;15.12;15.12;14.30;114.15;114.13;114.09;113.72;98.28;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:46:59;16.56;16.56;16.56;15.66;125.04;125.01;124.97;124.56;107.65;0.44
40917;SPS30;26644;50.248;19.032;2023-06-19T19:50:03;15.08;15.08;15.08;14.26;113.86;113.83;113.80;113.43;98.03;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T19:53:10;14.36;14.36;14.36;13.58;108.42;108.40;108.36;108.01;93.34;0.45
40917;SPS30;26644;50.248;19.032;2023-06-19T19:56:14;14.52;14.52;14.52;13.73;109.67;109.65;109.61;109.25;94.42;0.44
