sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-06-19T07:55:53;17.59;17.59;17.56;16.58;132.40;132.37;132.32;131.62;111.50;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T07:58:18;18.82;18.80;18.70;17.57;140.33;140.30;140.23;139.39;117.95;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:00:44;18.32;18.31;18.28;17.26;137.80;137.77;137.72;136.98;116.04;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T08:03:10;19.37;19.35;19.27;18.12;144.69;144.66;144.60;143.75;121.67;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:05:35;20.28;20.26;20.13;18.90;150.91;150.87;150.80;149.87;126.79;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:08:01;19.37;19.35;19.24;18.07;144.34;144.30;144.24;143.36;121.30;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:10:27;19.45;19.45;19.44;18.38;146.74;146.71;146.66;145.90;123.64;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T08:12:53;19.49;19.47;19.39;18.25;145.70;145.67;145.60;144.76;122.54;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:15:19;20.23;20.18;19.91;18.52;147.92;147.88;147.78;146.68;123.82;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:17:44;19.87;19.83;19.62;18.31;146.28;146.24;146.15;145.14;122.62;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T08:20:10;19.99;19.96;19.80;18.54;148.08;148.04;147.96;147.00;124.29;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:22:36;19.46;19.38;18.99;17.50;139.79;139.74;139.62;138.41;116.57;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T08:25:02;19.37;19.33;19.13;17.85;142.55;142.51;142.42;141.43;119.49;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:27:29;19.37;19.36;19.33;18.24;145.66;145.63;145.58;144.79;122.65;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:29:55;19.60;19.56;19.38;18.12;144.72;144.68;144.59;143.63;121.39;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:32:20;19.14;19.11;18.98;17.79;142.09;142.05;141.98;141.09;119.32;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:34:46;19.41;19.40;19.36;18.26;145.84;145.80;145.75;144.95;122.77;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:37:12;20.48;20.46;20.32;19.05;152.14;152.10;152.02;151.07;127.77;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:39:37;21.17;21.10;20.75;19.21;153.46;153.42;153.30;152.07;128.23;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T08:42:07;21.18;21.13;20.86;19.41;155.01;154.97;154.87;153.73;129.79;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:44:34;18.82;18.81;18.79;17.74;141.69;141.66;141.61;140.86;119.33;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T08:47:02;20.46;20.45;20.38;19.20;153.31;153.28;153.22;152.35;128.99;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T08:49:29;20.97;20.95;20.81;19.52;155.88;155.84;155.77;154.79;130.93;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:51:56;21.34;21.27;20.93;19.40;154.93;154.89;154.77;153.55;129.50;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T08:54:22;21.16;21.14;21.04;19.79;158.04;158.00;157.93;157.00;132.88;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T08:56:48;22.11;22.01;21.48;19.69;157.34;157.29;157.12;155.65;130.93;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T08:59:16;21.17;21.07;20.57;18.88;150.83;150.78;150.62;149.23;125.55;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T09:01:47;21.37;21.33;21.15;19.78;158.00;157.96;157.87;156.83;132.57;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T09:04:18;21.19;21.12;20.75;19.20;153.39;153.34;153.22;151.97;128.12;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T09:07:02;19.98;19.93;19.65;18.26;145.84;145.80;145.70;144.60;122.04;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T09:09:43;20.33;20.27;19.97;18.52;147.97;147.93;147.82;146.68;123.74;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T09:12:13;22.14;22.05;21.63;19.95;159.37;159.32;159.18;157.83;132.96;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T09:14:43;21.63;21.56;21.17;19.57;156.36;156.31;156.18;154.90;130.56;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T09:17:12;19.52;19.44;19.03;17.52;139.95;139.91;139.78;138.54;116.66;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T09:19:50;19.14;19.13;19.08;18.00;143.73;143.69;143.64;142.85;120.99;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T09:22:21;19.19;19.15;18.95;17.69;141.27;141.23;141.14;140.17;118.42;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T09:24:47;19.40;19.35;19.15;17.86;142.66;142.62;142.53;141.54;119.57;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T09:27:15;19.88;19.85;19.67;18.40;146.95;146.91;146.82;145.85;123.28;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T09:29:48;20.49;20.41;20.01;18.47;147.51;147.47;147.34;146.08;123.07;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T09:32:16;18.65;18.59;18.29;16.94;135.29;135.25;135.15;134.07;113.06;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T09:34:46;18.23;18.15;17.77;16.35;130.60;130.56;130.44;129.28;108.85;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T09:37:18;17.79;17.72;17.38;16.04;128.11;128.07;127.96;126.88;106.89;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T09:39:53;18.29;18.26;18.13;16.99;135.66;135.63;135.56;134.70;113.91;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T09:42:32;19.18;19.16;19.09;17.96;143.42;143.39;143.33;142.50;120.62;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T09:45:09;20.76;20.70;20.40;18.94;151.31;151.26;151.15;150.00;126.58;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T09:47:43;20.18;20.10;19.72;18.20;145.41;145.37;145.24;144.02;121.35;0.58
71906;SPS30;59781;52.090;5.030;2023-06-19T09:50:12;20.67;20.65;20.57;19.35;154.53;154.50;154.43;153.53;129.96;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T09:52:41;22.71;22.69;22.56;21.18;169.18;169.14;169.06;168.03;142.17;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T09:55:10;21.47;21.42;21.17;19.74;157.63;157.59;157.49;156.37;132.07;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T09:57:41;21.61;21.55;21.27;19.79;158.03;157.99;157.88;156.72;132.29;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T10:00:10;23.15;23.05;22.52;20.69;165.30;165.25;165.08;163.58;137.66;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T10:02:45;22.42;22.33;21.92;20.25;161.77;161.72;161.59;160.24;135.04;0.59
71906;SPS30;59781;52.090;5.030;2023-06-19T10:05:14;21.41;21.34;20.99;19.44;155.32;155.27;155.15;153.92;129.80;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T10:07:44;20.85;20.84;20.81;19.63;156.75;156.72;156.66;155.81;131.97;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T10:10:21;20.95;20.90;20.64;19.22;153.52;153.48;153.38;152.26;128.57;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T10:12:49;21.05;21.01;20.79;19.40;154.96;154.92;154.82;153.75;129.90;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T10:17:48;20.49;20.45;20.25;18.91;150.99;150.95;150.86;149.83;126.60;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T10:20:36;19.87;19.80;19.49;18.06;144.24;144.19;144.08;142.94;120.55;0.57
71906;SPS30;59781;52.090;5.030;2023-06-19T10:25:39;18.73;18.71;18.65;17.55;140.17;140.14;140.08;139.28;117.91;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T10:28:21;19.97;19.96;19.93;18.82;150.25;150.21;150.16;149.35;126.52;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T10:33:32;20.07;20.05;19.96;18.77;149.87;149.83;149.77;148.88;126.01;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T10:36:13;19.93;19.93;19.92;18.84;150.42;150.38;150.34;149.56;126.75;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T10:38:41;19.99;19.99;19.99;18.91;150.97;150.94;150.89;150.12;127.22;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T10:41:19;20.17;20.16;20.07;18.87;150.72;150.68;150.62;149.73;126.73;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T10:46:30;19.06;19.06;19.05;18.01;143.80;143.77;143.72;142.98;121.16;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T10:48:59;18.03;17.99;17.79;16.60;132.57;132.53;132.45;131.52;111.10;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T10:51:30;17.70;17.70;17.69;16.73;133.58;133.56;133.51;132.83;112.57;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T10:53:59;18.13;18.11;18.02;16.93;135.18;135.15;135.09;134.28;113.62;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T10:56:24;17.68;17.64;17.44;16.25;129.82;129.78;129.70;128.78;108.76;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T10:59:00;18.54;18.54;18.54;17.54;140.02;139.99;139.95;139.23;118.00;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T11:01:37;18.57;18.57;18.56;17.54;140.07;140.04;139.99;139.26;118.01;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:04:06;18.42;18.40;18.33;17.25;137.75;137.72;137.66;136.86;115.85;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:06:35;19.45;19.45;19.45;18.39;146.84;146.81;146.76;146.01;123.74;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:09:03;18.78;18.78;18.75;17.69;141.27;141.24;141.19;140.42;118.95;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:11:34;18.75;18.74;18.66;17.55;140.17;140.14;140.08;139.26;117.88;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:14:01;17.68;17.67;17.64;16.65;132.96;132.93;132.88;132.16;111.95;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:16:27;18.44;18.39;18.15;16.87;134.78;134.74;134.65;133.65;112.81;0.56
71906;SPS30;59781;52.090;5.030;2023-06-19T11:18:59;17.78;17.75;17.63;16.53;132.04;132.01;131.94;131.11;110.89;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:21:33;17.93;17.93;17.89;16.88;134.82;134.79;134.74;134.01;113.51;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:24:05;15.66;15.65;15.59;14.67;117.16;117.13;117.08;116.41;98.54;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:26:37;15.18;15.18;15.18;14.36;114.63;114.61;114.57;113.98;96.60;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:29:18;15.97;15.97;15.97;15.10;120.59;120.56;120.53;119.91;101.62;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T11:31:50;14.60;14.60;14.60;13.80;110.22;110.19;110.16;109.59;92.88;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:34:36;14.98;14.98;14.98;14.16;113.09;113.06;113.03;112.45;95.30;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T11:37:11;14.19;14.18;14.17;13.39;106.90;106.88;106.85;106.28;90.05;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:39:43;13.77;13.77;13.77;13.02;103.99;103.97;103.94;103.40;87.63;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:42:16;15.41;15.41;15.41;14.58;116.39;116.36;116.33;115.73;98.08;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T11:44:53;15.22;15.22;15.22;14.39;114.90;114.88;114.84;114.25;96.83;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:47:32;15.85;15.84;15.80;14.91;119.02;119.00;118.95;118.30;100.19;0.54
71906;SPS30;59781;52.090;5.030;2023-06-19T11:49:58;15.77;15.77;15.77;14.91;119.08;119.06;119.02;118.41;100.35;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:52:25;16.54;16.54;16.54;15.64;124.86;124.83;124.80;124.16;105.22;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T11:54:51;15.92;15.92;15.92;15.06;120.24;120.21;120.18;119.56;101.33;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T11:57:17;15.47;15.47;15.46;14.62;116.71;116.68;116.64;116.04;98.33;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T11:59:43;15.80;15.80;15.80;14.94;119.31;119.29;119.25;118.64;100.55;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:02:09;16.42;16.42;16.42;15.53;124.00;123.97;123.94;123.30;104.50;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T12:04:35;16.15;16.15;16.14;15.24;121.71;121.69;121.64;121.00;102.52;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T12:07:01;15.58;15.58;15.58;14.73;117.64;117.61;117.57;116.97;99.13;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T12:09:29;14.80;14.80;14.80;13.99;111.74;111.71;111.68;111.11;94.16;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:11:55;14.77;14.77;14.77;13.97;111.53;111.50;111.47;110.90;93.98;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:14:21;14.25;14.25;14.25;13.48;107.64;107.61;107.58;107.03;90.71;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T12:16:47;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.31;85.86;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T12:19:13;13.88;13.88;13.88;13.12;104.80;104.77;104.74;104.20;88.31;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T12:21:39;15.14;15.14;15.14;14.31;114.29;114.27;114.23;113.65;96.32;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:24:05;15.75;15.75;15.75;14.90;118.94;118.92;118.88;118.27;100.24;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:26:32;15.87;15.87;15.87;15.01;119.83;119.80;119.76;119.15;100.98;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T12:29:02;15.54;15.54;15.54;14.69;117.32;117.30;117.26;116.66;98.87;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T12:31:29;15.60;15.60;15.60;14.75;117.77;117.75;117.71;117.11;99.25;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:33:56;15.39;15.39;15.39;14.56;116.25;116.22;116.18;115.59;97.96;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T12:36:22;15.95;15.95;15.95;15.08;120.45;120.42;120.39;119.77;101.50;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T12:38:48;16.61;16.61;16.61;15.70;125.40;125.37;125.33;124.69;105.67;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:41:14;16.74;16.74;16.74;15.83;126.37;126.35;126.31;125.66;106.50;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T12:43:40;16.75;16.75;16.74;15.83;126.39;126.36;126.32;125.67;106.50;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T12:46:06;16.71;16.70;16.69;15.76;125.85;125.83;125.78;125.12;106.01;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T12:48:32;16.24;16.24;16.24;15.35;122.60;122.57;122.53;121.90;103.31;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T12:50:58;15.58;15.58;15.58;14.73;117.62;117.59;117.56;116.96;99.12;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T12:53:24;15.73;15.73;15.73;14.88;118.79;118.76;118.73;118.12;100.10;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T12:55:54;15.37;15.37;15.37;14.54;116.07;116.05;116.01;115.42;97.82;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T12:58:22;14.75;14.75;14.75;13.95;111.35;111.33;111.29;110.72;93.84;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T13:00:47;14.54;14.54;14.54;13.75;109.83;109.80;109.77;109.21;92.55;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T13:03:13;13.25;13.25;13.25;12.53;100.03;100.01;99.98;99.46;84.30;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T13:05:39;14.10;14.10;14.10;13.33;106.45;106.43;106.40;105.85;89.71;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T13:08:05;13.90;13.90;13.90;13.14;104.94;104.92;104.89;104.35;88.44;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T13:10:30;13.51;13.51;13.51;12.77;101.99;101.96;101.93;101.41;85.94;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T13:12:56;14.18;14.18;14.18;13.41;107.10;107.08;107.04;106.49;90.25;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T13:15:23;15.16;15.16;15.16;14.33;114.45;114.42;114.39;113.80;96.45;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T13:17:50;14.79;14.79;14.79;13.98;111.66;111.63;111.60;111.03;94.09;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:20:16;14.92;14.92;14.92;14.11;112.69;112.66;112.63;112.05;94.96;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:22:42;14.22;14.22;14.22;13.45;107.40;107.38;107.34;106.79;90.51;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T13:25:07;14.18;14.18;14.18;13.41;107.09;107.07;107.03;106.49;90.25;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:27:34;13.76;13.76;13.76;13.01;103.91;103.89;103.86;103.33;87.57;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T13:30:00;13.80;13.80;13.80;13.05;104.20;104.18;104.14;103.61;87.81;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:32:27;12.30;12.30;12.30;11.63;92.87;92.85;92.82;92.34;78.26;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:34:53;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.50;81.79;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T13:37:19;12.82;12.82;12.82;12.12;96.79;96.77;96.74;96.25;81.57;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:39:45;13.54;13.54;13.54;12.80;102.23;102.21;102.18;101.66;86.15;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T13:42:11;13.23;13.23;13.23;12.51;99.90;99.87;99.84;99.33;84.18;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T13:44:38;12.92;12.92;12.92;12.21;97.53;97.51;97.48;96.98;82.19;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T13:47:04;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.18;78.12;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T13:49:30;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.14;74.69;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T13:51:56;12.03;12.03;12.03;11.38;90.86;90.84;90.82;90.35;76.57;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T13:54:21;11.72;11.72;11.72;11.08;88.47;88.45;88.43;87.97;74.56;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T13:56:47;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.59;66.60;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T13:59:14;10.44;10.44;10.44;9.88;78.87;78.85;78.83;78.42;66.46;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:01:40;11.32;11.32;11.32;10.71;85.50;85.48;85.45;85.02;72.05;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T14:04:06;11.23;11.23;11.23;10.62;84.82;84.80;84.77;84.34;71.48;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:06:34;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.10;75.51;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:09:00;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.75;80.30;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:11:27;11.50;11.49;11.47;10.83;86.49;86.47;86.44;85.98;72.83;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T14:13:54;10.60;10.60;10.60;10.02;80.02;80.01;79.98;79.57;67.44;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:16:19;11.06;11.06;11.06;10.46;83.53;83.52;83.49;83.06;70.39;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:18:45;11.45;11.45;11.45;10.83;86.47;86.45;86.43;85.98;72.87;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:21:11;12.58;12.58;12.58;11.90;95.01;94.99;94.96;94.47;80.06;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T14:23:37;12.39;12.39;12.38;11.69;93.35;93.33;93.30;92.81;78.63;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T14:26:08;10.89;10.89;10.89;10.30;82.23;82.21;82.18;81.76;69.29;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:28:37;10.44;10.44;10.44;9.87;78.80;78.79;78.76;78.36;66.41;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:31:04;9.97;9.97;9.97;9.43;75.31;75.29;75.27;74.88;63.46;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:33:30;10.98;10.98;10.98;10.38;82.87;82.86;82.83;82.41;69.84;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T14:36:01;10.56;10.56;10.56;9.98;79.72;79.70;79.67;79.27;67.18;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T14:38:28;11.20;11.20;11.20;10.60;84.61;84.59;84.56;84.13;71.30;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T14:41:01;11.42;11.42;11.42;10.80;86.20;86.18;86.16;85.71;72.64;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:43:27;11.45;11.45;11.42;10.76;85.95;85.93;85.90;85.42;72.34;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T14:45:54;10.81;10.81;10.81;10.23;81.66;81.64;81.61;81.19;68.81;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:48:20;11.49;11.48;11.45;10.78;86.09;86.07;86.03;85.55;72.43;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T14:50:46;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.70;76.02;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T14:53:12;11.83;11.83;11.83;11.18;89.30;89.29;89.26;88.80;75.26;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T14:55:37;10.40;10.40;10.40;9.84;78.56;78.55;78.52;78.12;66.21;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T14:58:08;11.24;11.24;11.24;10.63;84.86;84.84;84.82;84.38;71.51;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T15:00:34;10.94;10.94;10.93;10.33;82.51;82.49;82.46;82.03;69.51;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T15:03:03;11.18;11.18;11.18;10.57;84.44;84.42;84.39;83.96;71.16;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T15:05:31;11.48;11.48;11.48;10.85;86.68;86.66;86.63;86.19;73.04;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:07:59;11.71;11.71;11.71;11.07;88.41;88.39;88.37;87.91;74.51;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:10:28;11.69;11.69;11.69;11.05;88.26;88.25;88.22;87.77;74.38;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:12:54;12.50;12.50;12.50;11.82;94.36;94.34;94.31;93.83;79.52;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T15:15:20;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.66;76.83;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T15:17:46;12.09;12.09;12.08;11.42;91.17;91.15;91.12;90.65;76.82;0.53
71906;SPS30;59781;52.090;5.030;2023-06-19T15:20:11;12.09;12.09;12.09;11.43;91.27;91.25;91.23;90.76;76.92;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T15:22:38;11.98;11.98;11.98;11.33;90.44;90.42;90.39;89.93;76.21;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T15:25:04;11.57;11.57;11.57;10.94;87.35;87.34;87.31;86.86;73.61;0.48
71906;SPS30;59781;52.090;5.030;2023-06-19T15:27:31;11.27;11.27;11.27;10.66;85.10;85.08;85.05;84.62;71.71;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T15:29:58;10.40;10.40;10.40;9.83;78.53;78.51;78.48;78.08;66.17;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T15:32:24;10.63;10.63;10.63;10.05;80.28;80.27;80.24;79.83;67.66;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:34:49;9.98;9.98;9.98;9.44;75.39;75.37;75.35;74.96;63.53;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T15:37:15;11.01;11.01;11.01;10.41;83.15;83.13;83.11;82.68;70.07;0.48
71906;SPS30;59781;52.090;5.030;2023-06-19T15:39:41;11.13;11.13;11.13;10.52;84.02;84.00;83.97;83.54;70.80;0.49
71906;SPS30;59781;52.090;5.030;2023-06-19T15:42:07;12.02;12.02;12.02;11.37;90.75;90.73;90.71;90.24;76.48;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:44:33;12.20;12.20;12.20;11.54;92.12;92.10;92.08;91.60;77.63;0.51
71906;SPS30;59781;52.090;5.030;2023-06-19T15:46:58;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.47;74.13;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:49:25;11.14;11.14;11.14;10.53;84.10;84.08;84.06;83.63;70.87;0.50
71906;SPS30;59781;52.090;5.030;2023-06-19T15:51:50;10.34;10.34;10.34;9.78;78.08;78.06;78.04;77.64;65.80;0.52
71906;SPS30;59781;52.090;5.030;2023-06-19T15:54:16;9.94;9.93;9.90;9.31;74.39;74.37;74.34;73.91;62.57;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T15:56:42;9.66;9.65;9.62;9.07;72.41;72.39;72.37;71.96;60.94;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T15:59:08;10.71;10.69;10.58;9.89;78.99;78.97;78.93;78.40;66.25;0.55
71906;SPS30;59781;52.090;5.030;2023-06-19T16:01:34;10.37;10.36;10.32;9.72;77.60;77.58;77.55;77.11;65.28;0.55
