sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:28:02;14.81;14.81;14.81;14.00;111.82;111.79;111.76;111.46;96.48;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:30:30;15.10;15.10;15.10;14.28;114.03;114.01;113.97;113.66;98.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:32:56;16.27;16.27;16.27;15.39;122.89;122.86;122.82;122.49;106.03;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:35:21;16.64;16.64;16.64;15.74;125.67;125.64;125.60;125.27;108.43;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:37:47;17.94;17.94;17.94;16.96;135.47;135.44;135.39;135.03;116.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:40:12;19.22;19.22;19.22;18.17;145.11;145.08;145.03;144.64;125.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:42:38;19.78;19.78;19.78;18.71;149.37;149.34;149.29;148.89;128.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:45:04;19.69;19.69;19.69;18.62;148.65;148.62;148.57;148.17;128.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:47:30;19.21;19.21;19.21;18.17;145.09;145.06;145.01;144.62;125.19;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:49:55;18.38;18.38;18.38;17.38;138.81;138.78;138.73;138.36;119.77;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:52:21;18.68;18.68;18.68;17.66;141.04;141.01;140.96;140.59;121.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:54:54;18.44;18.44;18.44;17.44;139.27;139.24;139.20;138.82;120.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:57:21;19.11;19.11;19.11;18.08;144.34;144.31;144.26;143.88;124.54;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T07:59:48;18.27;18.27;18.27;17.28;138.00;137.97;137.92;137.56;119.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:02:15;17.39;17.39;17.39;16.44;131.32;131.29;131.24;130.89;113.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:04:40;17.87;17.87;17.87;16.90;134.93;134.90;134.86;134.50;116.42;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:07:06;18.59;18.59;18.59;17.58;140.40;140.37;140.32;139.95;121.14;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:09:32;17.68;17.68;17.68;16.72;133.52;133.49;133.44;133.09;115.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:11:58;16.69;16.69;16.69;15.78;126.02;125.99;125.95;125.61;108.74;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:14:24;16.80;16.80;16.80;15.89;126.86;126.83;126.79;126.45;109.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:16:49;16.43;16.43;16.43;15.53;124.05;124.02;123.98;123.65;107.03;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:19:15;15.52;15.52;15.52;14.67;117.16;117.14;117.10;116.79;101.09;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:21:40;15.47;15.47;15.47;14.63;116.81;116.79;116.75;116.44;100.79;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:24:06;15.43;15.43;15.43;14.59;116.51;116.49;116.45;116.14;100.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:26:31;15.20;15.20;15.20;14.37;114.76;114.74;114.70;114.39;99.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:28:57;15.63;15.63;15.63;14.79;118.07;118.04;118.00;117.68;101.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:31:23;16.02;16.02;16.02;15.15;121.00;120.97;120.93;120.61;104.40;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:33:53;15.97;15.97;15.97;15.10;120.58;120.55;120.51;120.19;104.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:36:20;15.70;15.70;15.70;14.85;118.55;118.53;118.49;118.17;102.29;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:38:46;15.36;15.36;15.36;14.52;115.99;115.96;115.92;115.61;100.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:41:21;16.48;16.48;16.48;15.59;124.46;124.44;124.39;124.06;107.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:43:51;14.69;14.69;14.69;13.89;110.90;110.88;110.84;110.54;95.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:46:17;14.51;14.51;14.51;13.72;109.58;109.55;109.51;109.22;94.55;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:48:44;13.10;13.10;13.10;12.39;98.94;98.92;98.88;98.62;85.37;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:51:11;12.99;12.99;12.99;12.28;98.07;98.05;98.02;97.76;84.62;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T08:56:35;11.74;11.74;11.74;11.10;88.68;88.66;88.63;88.39;76.51;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:01:46;12.83;12.83;12.83;12.13;96.87;96.85;96.82;96.56;83.58;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:04:24;13.83;13.83;13.83;13.08;104.43;104.41;104.37;104.09;90.11;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:06:52;13.37;13.37;13.37;12.64;100.95;100.93;100.90;100.63;87.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:09:20;13.57;13.57;13.57;12.84;102.49;102.47;102.43;102.16;88.43;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:12:00;14.72;14.72;14.72;13.92;111.18;111.16;111.12;110.83;95.93;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:14:39;13.99;13.99;13.99;13.23;105.64;105.61;105.58;105.29;91.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:17:12;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.90;86.47;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:19:49;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.47;81.77;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:22:17;12.33;12.33;12.33;11.66;93.11;93.09;93.06;92.81;80.34;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:24:44;12.48;12.48;12.48;11.80;94.21;94.19;94.16;93.90;81.29;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:29:42;12.07;12.07;12.07;11.41;91.11;91.09;91.06;90.82;78.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:32:19;12.65;12.65;12.65;11.96;95.52;95.50;95.46;95.21;82.42;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:34:51;12.22;12.22;12.22;11.55;92.24;92.22;92.19;91.94;79.59;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:37:22;12.20;12.20;12.20;11.54;92.11;92.09;92.06;91.82;79.48;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:39:52;12.94;12.94;12.94;12.24;97.72;97.70;97.66;97.40;84.32;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:42:20;12.15;12.15;12.15;11.49;91.78;91.76;91.72;91.48;79.19;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:44:58;12.09;12.09;12.09;11.43;91.30;91.28;91.25;91.01;78.78;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:47:29;11.57;11.57;11.57;10.94;87.35;87.33;87.30;87.07;75.37;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:50:09;11.60;11.60;11.60;10.97;87.58;87.56;87.53;87.30;75.57;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:52:45;10.91;10.91;10.91;10.32;82.42;82.40;82.37;82.15;71.11;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:55:11;10.78;10.78;10.78;10.20;81.43;81.41;81.38;81.16;70.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T09:57:40;10.88;10.88;10.88;10.29;82.20;82.18;82.15;81.93;70.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:00:09;10.15;10.15;10.15;9.60;76.66;76.65;76.62;76.42;66.15;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:02:49;10.11;10.11;10.11;9.56;76.35;76.34;76.31;76.11;65.88;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:08:39;10.12;10.12;10.12;9.57;76.41;76.39;76.37;76.16;65.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:11:11;9.42;9.42;9.42;8.91;71.14;71.12;71.10;70.91;61.38;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:13:40;9.06;9.06;9.06;8.57;68.41;68.39;68.37;68.19;59.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:16:24;8.96;8.96;8.96;8.48;67.69;67.67;67.65;67.47;58.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:18:50;9.30;9.30;9.30;8.79;70.20;70.18;70.16;69.97;60.57;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:21:43;9.31;9.31;9.31;8.80;70.31;70.29;70.27;70.08;60.66;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:24:13;8.40;8.40;8.40;7.94;63.44;63.42;63.40;63.23;54.74;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:27:06;8.19;8.19;8.19;7.74;61.83;61.81;61.79;61.63;53.35;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:29:37;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.02;50.22;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:32:16;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.27;48.71;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:34:48;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.10;47.70;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:37:17;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.38;47.07;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:39:43;7.59;7.59;7.59;7.18;57.33;57.31;57.29;57.14;49.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:42:09;7.74;7.74;7.74;7.32;58.47;58.45;58.43;58.28;50.45;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:44:41;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.70;49.94;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:47:09;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.91;50.99;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T10:49:35;7.59;7.59;7.59;7.18;57.33;57.31;57.30;57.14;49.46;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:20:26;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.28;52.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:22:55;7.95;7.95;7.95;7.52;60.03;60.01;59.99;59.83;51.79;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:25:35;8.26;8.26;8.26;7.81;62.35;62.33;62.31;62.15;53.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:28:02;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.64;54.22;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:30:32;8.24;8.24;8.24;7.79;62.21;62.19;62.17;62.00;53.67;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:32:59;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.32;54.81;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:35:37;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.37;53.99;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:38:04;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.74;58.63;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:40:38;9.12;9.12;9.12;8.62;68.84;68.83;68.81;68.62;59.40;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:43:04;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.64;62.88;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:45:29;10.18;10.18;10.18;9.63;76.88;76.86;76.84;76.63;66.34;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:47:55;10.08;10.08;10.08;9.53;76.08;76.06;76.04;75.84;65.65;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:50:26;10.52;10.52;10.52;9.95;79.44;79.42;79.39;79.18;68.54;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:52:52;11.30;11.30;11.30;10.69;85.33;85.31;85.28;85.05;73.62;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:55:18;12.11;12.11;12.11;11.45;91.47;91.45;91.42;91.18;78.92;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T11:57:43;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.57;78.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:00:13;12.08;12.08;12.08;11.43;91.24;91.22;91.19;90.94;78.72;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:02:40;11.99;11.99;11.99;11.34;90.53;90.51;90.48;90.23;78.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:05:05;11.60;11.60;11.60;10.97;87.61;87.59;87.57;87.33;75.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:07:31;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.54;74.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:09:56;11.91;11.91;11.91;11.26;89.90;89.88;89.85;89.61;77.57;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:12:22;11.64;11.64;11.64;11.00;87.88;87.86;87.83;87.59;75.82;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:14:48;12.54;12.54;12.54;11.85;94.66;94.64;94.61;94.36;81.68;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:17:16;12.45;12.45;12.45;11.78;94.03;94.01;93.98;93.73;81.14;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:19:45;11.13;11.13;11.13;10.53;84.06;84.04;84.02;83.79;72.53;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:22:10;10.86;10.86;10.86;10.27;81.98;81.96;81.94;81.72;70.74;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:24:39;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.85;65.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:27:04;9.73;9.73;9.73;9.20;73.44;73.42;73.40;73.20;63.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:29:30;8.73;8.73;8.73;8.26;65.94;65.92;65.90;65.73;56.89;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:32:02;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.06;52.85;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:34:28;8.43;8.43;8.43;7.97;63.64;63.62;63.60;63.43;54.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:36:54;7.67;7.67;7.67;7.25;57.89;57.87;57.86;57.70;49.95;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:39:20;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.49;50.63;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:41:45;7.67;7.67;7.67;7.25;57.91;57.89;57.87;57.72;49.96;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:44:11;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.99;45.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:46:36;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.93;42.36;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:49:02;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.55;41.16;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:51:29;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.97;40.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:53:54;6.44;6.44;6.44;6.09;48.61;48.59;48.58;48.45;41.94;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:56:20;6.18;6.18;6.18;5.85;46.70;46.68;46.67;46.54;40.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T12:58:45;6.38;6.38;6.38;6.03;48.16;48.14;48.13;48.00;41.55;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:01:11;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.39;42.75;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:03:36;6.02;6.02;6.02;5.70;45.49;45.48;45.46;45.34;39.25;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:06:02;5.96;5.96;5.96;5.63;44.99;44.98;44.96;44.84;38.82;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:08:27;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.91;39.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:10:53;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.82;40.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:13:19;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.24;40.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:15:44;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.48;40.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:18:10;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.87;41.44;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:20:35;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.71;39.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:23:01;6.03;6.03;6.03;5.70;45.55;45.53;45.52;45.40;39.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:25:27;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.87;37.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:27:55;6.12;6.12;6.12;5.79;46.20;46.19;46.17;46.05;39.86;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:30:21;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.39;40.16;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:32:46;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.70;36.97;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:35:12;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.31;41.82;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:37:37;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.04;42.45;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:40:06;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.54;42.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:42:33;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.26;40.91;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:45:03;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.28;43.52;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:47:29;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.44;43.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:49:55;7.15;7.15;7.15;6.76;54.02;54.01;53.99;53.85;46.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:52:22;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.60;42.07;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:54:48;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.57;44.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:57:14;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.08;45.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T13:59:39;6.55;6.55;6.55;6.19;49.46;49.44;49.43;49.30;42.67;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:02:05;6.79;6.79;6.79;6.42;51.26;51.24;51.23;51.09;44.23;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:04:31;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.85;47.48;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:06:57;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.15;46.01;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:09:22;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.88;46.64;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:11:48;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.84;47.47;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:14:13;7.11;7.11;7.11;6.73;53.72;53.70;53.69;53.54;46.35;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:16:39;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.07;45.07;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:19:04;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.80;49.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:21:30;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.10;45.96;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:23:55;7.15;7.15;7.15;6.76;54.02;54.01;53.99;53.84;46.61;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:26:25;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.93;46.68;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:28:50;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.78;49.15;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:31:20;7.31;7.31;7.31;6.91;55.18;55.17;55.15;55.00;47.61;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:33:45;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.51;48.05;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:36:11;7.83;7.83;7.83;7.40;59.13;59.11;59.09;58.94;51.02;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:38:37;7.81;7.81;7.81;7.38;58.96;58.94;58.92;58.77;50.87;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:41:05;7.73;7.73;7.73;7.31;58.34;58.32;58.30;58.15;50.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:43:31;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.93;51.87;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:45:58;8.21;8.21;8.21;7.76;61.98;61.96;61.94;61.78;53.48;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:48:23;7.98;7.98;7.98;7.55;60.26;60.24;60.22;60.06;51.99;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:50:49;7.34;7.34;7.34;6.94;55.45;55.43;55.42;55.27;47.84;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:53:14;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.79;48.30;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:55:40;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.15;52.07;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T14:58:10;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.53;46.34;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:00:37;6.89;6.89;6.89;6.52;52.04;52.02;52.01;51.87;44.90;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:03:04;7.78;7.78;7.78;7.36;58.76;58.74;58.72;58.57;50.70;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:05:30;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.35;47.05;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:07:55;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.57;46.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:10:21;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.86;44.89;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:12:46;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.79;46.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:15:12;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.54;42.02;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:17:38;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.48;39.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:20:04;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.53;40.27;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:22:30;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.05;40.73;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:24:55;6.17;6.17;6.17;5.83;46.59;46.57;46.56;46.44;40.20;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:27:23;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.74;40.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:29:48;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.64;42.97;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:32:14;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.97;39.79;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:34:39;6.40;6.40;6.40;6.06;48.35;48.34;48.32;48.20;41.72;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-06-19T15:37:06;6.00;6.00;6.00;5.67;45.28;45.27;45.25;45.13;39.07;0.42
