sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:03:00;17.9;17.9;17.8;17.0;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:05:30;16.5;16.4;16.4;15.6;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:08:02;18.2;18.1;17.8;16.7;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:10:31;18.1;18.1;18.1;17.2;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:13:00;16.8;16.8;16.7;15.9;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:15:31;15.6;15.6;15.6;14.8;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:18:05;17.4;17.2;16.8;15.6;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:20:38;19.0;18.7;18.2;16.7;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:23:14;18.2;18.2;18.2;17.3;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:25:46;16.2;16.1;16.1;15.3;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:28:20;18.0;17.8;17.2;15.8;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:30:57;17.0;17.0;17.0;16.2;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:33:28;15.9;15.9;15.9;15.2;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:35:59;17.5;17.4;17.1;16.0;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:38:31;17.1;17.1;17.0;16.2;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:41:02;18.8;18.5;17.9;16.3;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:43:35;19.3;18.9;18.1;16.3;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:46:07;18.0;17.7;17.3;16.0;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:48:39;17.4;17.3;17.1;16.0;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:51:15;16.9;16.9;16.8;16.0;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:53:47;17.3;17.3;17.2;16.3;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:56:17;16.8;16.8;16.7;15.9;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T09:58:48;18.8;18.7;18.5;17.3;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:01:19;19.2;18.9;18.4;16.9;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:03:48;17.5;17.5;17.4;16.5;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:06:17;20.4;20.1;19.3;17.5;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:08:46;19.9;19.5;18.6;16.7;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:11:15;18.6;18.4;18.1;16.9;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:13:48;18.7;18.5;18.0;16.7;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:16:22;16.8;16.8;16.8;16.1;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:18:52;18.0;17.7;17.0;15.4;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:21:21;17.8;17.8;17.8;17.0;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:23:55;16.5;16.5;16.5;15.7;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:26:36;18.3;18.1;17.5;16.0;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:29:15;18.0;18.0;18.0;17.2;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:31:44;18.4;18.4;18.3;17.3;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:34:14;16.7;16.7;16.7;15.9;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:36:43;17.9;17.8;17.7;16.8;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:39:11;15.9;15.9;15.9;15.1;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:41:43;17.3;17.3;17.3;16.5;;;;1.0;186.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:44:12;17.0;17.0;17.0;16.2;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:46:42;16.6;16.6;16.6;15.8;;;;1.0;186.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:49:11;16.9;16.9;16.9;16.1;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:51:41;16.7;16.7;16.7;15.9;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:54:10;18.2;18.1;17.9;16.8;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:56:42;19.4;19.2;18.6;17.1;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T10:59:14;16.8;16.8;16.8;16.0;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:01:45;19.0;19.0;18.8;17.8;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:04:17;16.5;16.5;16.5;15.8;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:06:46;15.6;15.6;15.6;14.8;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:09:14;17.4;17.3;17.1;16.0;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:11:46;15.4;15.4;15.4;14.6;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:14:16;16.4;16.4;16.4;15.6;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:16:47;16.3;16.3;16.3;15.6;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:19:20;16.4;16.4;16.3;15.4;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:21:52;16.2;16.2;16.2;15.4;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:24:22;16.8;16.8;16.7;15.8;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:26:53;17.6;17.5;17.4;16.4;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:29:25;20.1;19.7;19.0;17.3;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:32:06;20.4;20.0;19.2;17.4;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:34:36;17.0;16.9;16.9;16.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:37:13;15.5;15.3;14.8;13.7;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:39:45;14.2;14.2;14.2;13.5;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:42:15;13.1;13.0;12.8;11.9;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:45:45;14.6;14.6;14.6;13.9;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:48:23;14.1;13.9;13.5;12.5;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T11:50:52;13.0;12.9;12.8;12.0;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:00:11;13.9;13.9;13.9;13.3;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:30:02;14.6;14.3;13.8;12.5;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:45:32;13.9;13.8;13.7;13.0;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:48:01;13.1;13.1;13.1;12.5;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:50:47;14.4;14.2;13.7;12.4;;;;1.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:53:15;12.9;12.8;12.4;11.4;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:55:44;11.7;11.5;11.1;10.1;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T12:58:13;11.2;11.2;11.2;10.7;;;;1.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:01:08;11.9;11.9;11.9;11.4;;;;1.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:03:38;10.8;10.8;10.8;10.3;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:06:09;11.2;11.2;11.2;10.6;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:08:38;11.3;11.3;11.3;10.8;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:11:17;10.6;10.6;10.6;10.1;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:13:48;9.8;9.8;9.8;9.4;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:16:19;11.2;11.0;10.6;9.7;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:19:04;10.2;10.2;10.1;9.7;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:22:20;11.5;11.4;11.3;10.6;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:28:11;13.3;13.2;13.1;12.3;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:31:42;13.5;13.3;12.8;11.6;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:40:19;13.4;13.4;13.4;12.8;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T13:51:37;16.1;15.8;15.2;13.8;;;;1.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:00:00;14.1;14.1;14.1;13.5;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:02:29;16.0;15.8;15.4;14.2;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:05:20;14.2;14.2;14.2;13.5;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:07:49;14.7;14.7;14.7;14.0;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:10:46;13.7;13.7;13.7;13.1;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:13:19;13.1;13.1;13.0;12.4;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:16:03;13.0;12.9;12.9;12.2;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:18:48;14.3;14.1;13.8;12.8;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:21:20;12.8;12.8;12.8;12.2;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:23:50;13.1;13.1;13.1;12.5;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:26:31;12.8;12.8;12.8;12.2;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:29:06;15.2;15.0;14.8;13.8;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:34:57;13.9;13.8;13.5;12.6;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:37:39;13.2;13.2;13.2;12.6;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:40:15;15.0;14.8;14.5;13.5;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:42:46;12.4;12.4;12.4;11.8;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:45:46;12.1;12.1;12.1;11.6;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:48:17;13.3;13.3;13.3;12.7;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:50:49;13.9;13.9;13.9;13.3;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T14:53:18;14.4;14.4;14.4;13.7;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:14:21;12.4;12.4;12.3;11.7;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:22:26;11.8;11.8;11.8;11.3;;;;1.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:33:25;13.3;13.3;13.3;12.6;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:36:21;12.1;11.9;11.5;10.5;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:41:53;12.2;12.2;12.2;11.6;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:44:21;14.6;14.6;14.6;13.9;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:46:53;12.6;12.6;12.6;12.0;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:49:22;13.1;13.1;13.1;12.5;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T15:58:32;14.0;13.9;13.6;12.7;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:01:01;13.4;13.4;13.4;12.8;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:03:32;13.5;13.5;13.5;12.9;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:06:13;12.8;12.8;12.8;12.2;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:08:42;12.2;12.2;12.1;11.5;;;;1.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:14:16;14.4;14.4;14.4;13.7;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:16:47;15.7;15.7;15.7;14.9;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:19:27;14.3;14.3;14.3;13.6;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:22:16;11.8;11.8;11.8;11.2;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:24:49;21.4;21.4;21.4;20.3;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:27:30;14.9;14.9;14.9;14.2;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:33:07;11.8;11.8;11.8;11.3;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:35:58;15.3;15.3;15.3;14.6;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:38:34;13.1;13.1;13.1;12.5;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:44:25;13.1;13.1;13.1;12.5;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:46:55;13.8;13.8;13.8;13.2;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:49:30;11.9;11.9;11.9;11.3;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T16:52:04;12.5;12.5;12.5;11.9;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T17:02:49;12.3;12.3;12.3;11.8;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T17:19:00;13.4;13.4;13.4;12.8;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T17:47:08;11.4;11.4;11.4;10.9;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:18:14;14.2;14.0;13.5;12.4;;;;1.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:21:01;13.4;13.4;13.3;12.6;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:23:30;12.2;12.2;12.2;11.6;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:25:59;11.3;11.3;11.3;10.8;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:28:28;11.4;11.4;11.4;10.8;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:37:24;11.1;11.1;11.1;10.6;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:39:54;11.4;11.4;11.4;10.9;;;;1.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:42:23;10.5;10.5;10.5;10.0;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:44:53;11.2;11.2;11.2;10.7;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:47:22;10.0;10.0;10.0;9.6;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:50:28;11.1;11.1;11.1;10.6;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:52:57;10.6;10.6;10.6;10.1;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:55:26;10.5;10.5;10.5;10.0;;;;1.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T18:57:55;10.1;10.1;10.1;9.7;;;;1.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:00:24;10.9;10.9;10.9;10.4;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:02:52;10.3;10.3;10.3;9.8;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:05:55;9.3;9.3;9.2;8.7;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:08:27;10.2;10.2;10.2;9.8;;;;1.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:10:56;10.2;10.2;10.2;9.7;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:14:13;9.0;9.0;9.0;8.5;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:17:30;9.6;9.5;9.3;8.7;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:20:01;9.6;9.6;9.6;9.2;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:22:33;9.2;9.2;9.2;8.8;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:25:13;10.2;10.2;10.2;9.7;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:27:51;11.2;11.2;11.2;10.6;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:33:19;11.0;11.0;11.0;10.5;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T19:44:21;11.0;11.0;11.0;10.5;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:03:24;11.0;10.9;10.8;10.2;;;;1.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:06:05;11.0;11.0;11.0;10.5;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:14:55;12.0;12.0;11.8;11.1;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:18:10;13.1;12.9;12.6;11.6;;;;1.0;133.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:20:47;11.2;11.2;11.2;10.7;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:23:22;10.5;10.5;10.5;10.0;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:25:57;11.5;11.5;11.5;10.9;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:28:27;10.3;10.3;10.1;9.4;;;;1.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:31:01;10.4;10.4;10.4;9.9;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:33:43;10.1;10.1;10.1;9.6;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:36:56;10.2;10.2;10.2;9.7;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T20:49:57;10.5;10.5;10.5;10.0;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:03:02;9.8;9.8;9.8;9.4;;;;1.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:10:38;10.1;10.0;9.9;9.3;;;;1.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:13:27;10.1;10.1;10.1;9.5;;;;1.0;23.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:15:55;10.4;10.4;10.4;10.0;;;;1.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:18:25;9.8;9.8;9.8;9.4;;;;1.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:20:54;10.1;10.1;10.1;9.7;;;;1.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:23:24;9.8;9.7;9.5;8.8;;;;1.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:25:52;10.9;10.7;10.3;9.4;;;;1.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:28:21;10.2;10.0;9.6;8.7;;;;1.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:30:50;10.5;10.4;10.2;9.5;;;;1.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:33:19;10.6;10.4;10.1;9.3;;;;1.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:36:06;9.8;9.8;9.8;9.3;;;;1.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:38:35;10.3;10.3;10.3;9.8;;;;1.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:41:10;10.5;10.3;9.9;9.0;;;;2.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:51:10;10.1;10.1;10.1;9.6;;;;2.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T21:53:46;9.8;9.8;9.8;9.4;;;;2.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:01:31;9.9;9.9;9.9;9.4;;;;2.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:04:00;10.7;10.7;10.7;10.2;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:06:29;10.8;10.6;10.2;9.3;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:09:12;10.1;10.1;10.1;9.6;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:11:44;10.2;10.2;10.2;9.7;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:14:31;9.8;9.8;9.8;9.3;;;;2.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:17:10;10.1;9.9;9.6;8.9;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:19:42;10.4;10.2;9.9;9.0;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:22:11;10.4;10.2;9.9;9.0;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:24:40;9.4;9.4;9.3;8.8;;;;2.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:27:11;8.7;8.7;8.7;8.3;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:29:52;10.2;10.1;9.8;8.9;;;;2.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:33:04;9.1;9.0;8.7;7.9;;;;2.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:35:51;10.0;9.9;9.7;9.1;;;;2.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:38:29;8.7;8.7;8.7;8.3;;;;2.0;19.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:41:15;9.4;9.3;9.2;8.6;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:43:44;10.2;10.0;9.7;8.8;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:47:45;8.7;8.7;8.7;8.3;;;;2.0;17.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:50:51;10.4;10.3;9.9;9.1;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:53:33;8.6;8.6;8.6;8.2;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:56:13;9.4;9.2;8.9;8.0;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T22:58:46;8.9;8.8;8.4;7.7;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:01:14;9.1;9.0;8.7;7.9;;;;2.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:07:03;9.2;9.0;8.7;7.9;;;;2.0;16.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-19T23:09:48;8.6;8.6;8.6;8.2;;;;2.0;14.0;
