sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-06-19T12:38:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:40:18;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:42:19;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:44:21;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-06-19T12:46:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T12:48:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:50:32;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:52:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:54:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T12:56:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T12:58:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:00:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:02:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:04:44;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:06:46;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:08:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:10:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:12:53;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:14:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:17:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T13:19:02;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:21:03;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:23:04;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:25:07;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-06-19T13:27:12;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:29:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:31:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T13:33:22;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:35:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:37:24;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:39:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:41:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:43:31;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:45:36;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T13:47:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:49:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:51:44;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-19T13:53:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T13:55:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:57:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T13:59:50;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-19T14:01:51;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T14:03:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:05:53;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:07:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:10:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:12:09;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-19T14:14:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:16:12;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:18:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T14:20:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T14:22:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:26:24;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:28:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:30:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T14:32:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T14:34:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:36:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:38:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:40:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T14:42:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:44:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:46:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:48:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T14:50:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T14:52:48;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-19T14:54:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T14:56:50;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-19T14:58:52;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:00:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:02:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T15:04:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:06:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:08:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T15:11:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:13:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T15:15:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:17:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:19:08;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T15:21:10;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-19T15:23:10;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-19T15:25:12;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-06-19T15:27:14;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:29:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:31:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:33:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:35:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:37:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:39:23;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T15:41:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T15:43:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T15:45:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T15:47:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:49:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:51:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:53:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T15:55:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:57:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T15:59:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:01:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:03:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:05:54;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-06-19T16:07:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T16:10:03;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T16:12:06;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-06-19T16:14:07;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-06-19T16:16:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:18:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:20:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T16:22:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T16:24:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:26:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:28:19;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:30:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:32:24;28.33;26.33
26802;HPM;14378;51.796;5.808;2023-06-19T16:34:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:38:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T16:40:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:42:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:44:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T16:46:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T16:48:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T16:50:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T16:52:39;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T16:54:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T16:56:42;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T16:58:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T17:00:46;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:02:47;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:04:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:06:51;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-19T17:08:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:10:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:12:54;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-06-19T17:18:59;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T17:21:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T17:23:01;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:25:02;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:27:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:29:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T17:31:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:33:11;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:35:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:37:16;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:39:17;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:41:18;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:43:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:45:19;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-19T17:47:21;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T17:49:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:51:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:53:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:55:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T17:57:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T17:59:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:01:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:05:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T18:07:40;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T18:09:41;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T18:11:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T18:13:48;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-06-19T18:15:49;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-19T18:17:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-19T18:19:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T18:21:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T18:23:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-19T18:25:58;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T18:27:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-06-19T18:32:14;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T18:34:16;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:36:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T18:38:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:40:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T18:42:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:44:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T18:46:28;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:48:29;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-19T18:50:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:52:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T18:54:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:56:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T18:58:34;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-19T19:00:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:02:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:04:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:06:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T19:08:42;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T19:10:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:12:47;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:14:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:16:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T19:18:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T19:20:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T19:22:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:24:59;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-19T19:27:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-19T19:29:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T19:31:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:33:16;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-06-19T19:35:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T19:37:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T19:39:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T19:41:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T19:43:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:45:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:47:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:49:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T19:51:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:53:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T19:55:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T19:57:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T19:59:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:01:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T20:03:36;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-19T20:05:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:07:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T20:09:39;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T20:11:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:13:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T20:15:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:17:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:19:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:21:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:23:50;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T20:25:51;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T20:27:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T20:29:54;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-19T20:32:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:34:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:36:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T20:38:09;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T20:40:10;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T20:42:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T20:44:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:46:18;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:48:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:50:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T20:52:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T20:54:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T20:56:26;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-19T20:58:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:00:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:02:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:04:30;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:08:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:10:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:12:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:14:36;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T21:16:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-19T21:18:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T21:20:40;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:22:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:24:42;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-19T21:26:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:28:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-19T21:30:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:32:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-19T21:34:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T21:36:51;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-19T21:38:52;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-19T21:40:53;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-19T21:42:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:44:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:46:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T21:48:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T21:51:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T21:53:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T21:55:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-19T21:57:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:01:11;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-19T22:03:12;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-19T22:05:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-19T22:07:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T22:09:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-19T22:11:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:13:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:15:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:17:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:19:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:21:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:23:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:25:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:27:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-19T22:29:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-19T22:31:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-19T22:33:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-19T22:35:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:37:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-19T22:39:39;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-06-19T22:41:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-19T22:43:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:45:45;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T22:47:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:49:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:51:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T22:55:59;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-19T22:58:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:00:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:02:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:04:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-19T23:06:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:08:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T23:10:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-19T23:12:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:14:28;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:16:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:18:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:20:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:22:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:24:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:26:39;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:28:42;31.25;29.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:30:44;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:32:45;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:34:46;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:36:49;40.00;38.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:38:49;36.50;34.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:40:51;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:42:55;41.00;39.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:44:55;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:46:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:48:57;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:50:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:52:59;38.00;36.00
26802;HPM;14378;51.796;5.808;2023-06-19T23:55:00;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-06-19T23:57:03;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-06-19T23:59:09;34.75;32.75
