sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-22T08:18:08;74.71;74.55;73.71;68.72;548.96;548.83;548.37;544.83;467.06;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:20:35;75.52;75.31;74.26;69.00;551.24;551.09;550.58;546.72;468.32;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:23:02;75.99;75.80;74.88;69.72;557.00;556.86;556.38;552.67;473.65;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:25:29;76.45;76.24;75.22;69.94;558.72;558.58;558.07;554.22;474.81;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:27:57;76.10;75.95;75.21;70.25;561.18;561.05;560.62;557.16;477.84;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:30:25;76.72;76.55;75.71;70.61;564.04;563.90;563.44;559.82;479.95;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:32:52;75.06;74.89;74.06;69.06;551.71;551.57;551.12;547.57;469.43;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:35:19;75.06;74.94;74.31;69.54;555.43;555.30;554.91;551.63;473.30;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T08:37:46;74.03;73.84;72.91;67.86;542.13;542.00;541.52;537.87;460.92;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:40:17;75.74;75.54;74.56;69.37;554.18;554.04;553.54;549.77;471.07;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:42:47;80.77;80.52;79.27;73.50;587.22;587.06;586.47;582.18;498.44;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T08:45:25;79.20;79.10;78.62;73.78;589.29;589.16;588.79;585.58;502.75;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T08:47:52;78.54;78.38;77.61;72.49;579.08;578.94;578.49;574.91;493.06;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T08:50:19;78.27;78.11;77.29;72.14;576.24;576.10;575.64;572.01;490.49;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:52:45;80.18;79.98;78.97;73.49;587.13;586.98;586.46;582.51;499.16;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:55:12;78.68;78.50;77.56;72.26;577.25;577.10;576.61;572.81;490.96;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T08:57:38;78.91;78.78;78.11;73.08;583.75;583.61;583.19;579.74;497.40;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:00:06;76.16;75.97;75.00;69.80;557.65;557.51;557.02;553.26;474.10;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:02:34;77.31;77.15;76.35;71.26;569.25;569.11;568.66;565.08;484.55;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:05:02;87.08;86.93;86.18;80.61;643.90;643.75;643.28;639.44;548.59;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T09:07:29;77.63;77.49;76.78;71.77;573.30;573.16;572.73;569.26;488.31;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:09:55;77.70;77.51;76.56;71.30;569.56;569.41;568.92;565.13;484.33;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:12:22;77.06;76.86;75.91;70.66;564.48;564.34;563.85;560.06;479.95;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:14:48;77.65;77.43;76.31;70.86;566.12;565.97;565.44;561.42;480.84;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:17:15;77.62;77.43;76.46;71.19;568.68;568.54;568.04;564.24;483.54;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:19:42;78.64;78.47;77.64;72.45;578.72;578.58;578.12;574.45;492.56;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T09:22:08;80.20;80.00;78.98;73.51;587.22;587.07;586.55;582.60;499.23;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:24:35;79.98;79.83;79.09;73.93;590.56;590.42;589.98;586.40;503.01;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:27:01;81.90;81.67;80.51;74.79;597.49;597.33;596.77;592.56;507.55;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:29:28;81.60;81.41;80.44;74.93;598.61;598.46;597.95;594.00;509.12;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:31:55;84.92;84.71;83.69;77.95;622.70;622.54;622.01;617.89;529.57;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:34:22;80.68;80.47;79.38;73.80;589.59;589.43;588.89;584.82;501.02;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:36:48;79.99;79.80;78.85;73.45;586.75;586.61;586.10;582.23;499.03;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:39:15;78.29;78.09;77.08;71.72;572.93;572.78;572.27;568.39;487.02;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:41:44;79.50;79.35;78.60;73.45;586.75;586.61;586.17;582.59;499.71;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:44:13;76.78;76.61;75.74;70.60;564.01;563.87;563.40;559.74;479.84;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:46:48;77.22;77.02;76.02;70.72;564.98;564.83;564.33;560.48;480.23;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:49:16;77.88;77.71;76.89;71.75;573.14;573.00;572.54;568.92;487.81;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:52:02;78.94;78.72;77.62;72.11;576.12;575.97;575.43;571.39;489.44;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T09:54:30;79.22;79.03;78.08;72.74;581.06;580.91;580.42;576.58;494.18;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T09:56:57;78.41;78.19;77.06;71.56;571.74;571.59;571.04;566.99;485.61;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T09:59:25;79.13;78.96;78.11;72.87;582.12;581.97;581.50;577.80;495.40;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T10:04:28;80.09;79.90;78.95;73.55;587.59;587.44;586.94;583.07;499.76;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T10:09:53;78.55;78.38;77.56;72.38;578.21;578.07;577.61;573.96;492.15;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T10:12:21;79.41;79.28;78.61;73.56;587.58;587.44;587.02;583.56;500.69;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T10:14:50;81.13;80.97;80.16;74.86;597.99;597.84;597.38;593.67;509.12;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T10:17:30;81.13;80.98;80.26;75.05;599.46;599.32;598.88;595.28;510.66;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T10:25:28;82.84;82.66;81.72;76.19;608.66;608.50;608.00;604.06;517.84;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T10:28:20;83.79;83.60;82.63;77.02;615.28;615.13;614.61;610.61;523.42;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T10:33:43;85.72;85.54;84.64;78.98;630.95;630.79;630.29;626.30;537.02;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T10:36:13;85.03;84.92;84.39;79.18;632.44;632.30;631.90;628.43;539.52;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T10:41:20;88.26;88.05;87.02;81.10;647.84;647.68;647.13;642.90;551.07;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T10:43:51;87.93;87.70;86.54;80.49;643.05;642.89;642.31;637.91;546.56;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T10:49:11;86.84;86.63;85.56;79.67;636.45;636.29;635.74;631.50;541.20;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T10:51:41;86.37;86.16;85.07;79.17;632.50;632.34;631.78;627.52;537.74;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T10:59:56;89.55;89.32;88.13;81.95;654.70;654.53;653.94;649.44;556.41;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T11:02:32;87.76;87.55;86.50;80.57;643.68;643.52;642.97;638.73;547.45;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T11:05:02;82.63;82.48;81.73;76.42;610.41;610.27;609.81;606.14;519.96;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T11:07:34;85.28;85.14;84.48;79.10;631.85;631.71;631.27;627.61;538.57;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T11:23:31;82.57;82.38;81.47;75.98;606.95;606.81;606.31;602.41;516.46;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T11:38:53;84.19;84.01;83.12;77.55;619.50;619.35;618.85;614.92;527.25;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T11:46:45;80.04;79.86;78.96;73.62;588.10;587.96;587.47;583.67;500.37;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T11:52:21;80.18;79.93;78.70;72.99;583.12;582.96;582.38;578.14;495.00;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T11:57:53;77.86;77.65;76.56;71.13;568.28;568.14;567.60;563.62;482.78;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:00:36;78.07;77.87;76.85;71.48;571.06;570.91;570.40;566.50;485.38;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T12:06:46;78.94;78.74;77.75;72.36;578.07;577.92;577.41;573.52;491.46;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T12:12:16;76.75;76.54;75.50;70.17;560.57;560.42;559.91;556.01;476.31;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T12:20:40;74.96;74.77;73.84;68.73;549.09;548.95;548.47;544.79;466.86;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:23:18;73.82;73.65;72.79;67.83;541.84;541.71;541.25;537.71;460.90;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:28:26;72.06;71.84;70.77;65.67;524.69;524.55;524.04;520.27;445.53;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:31:03;71.42;71.25;70.37;65.51;523.36;523.23;522.78;519.28;445.02;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:33:37;69.71;69.49;68.39;63.40;506.51;506.38;505.87;502.14;429.89;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T12:36:11;72.27;72.12;71.38;66.64;532.32;532.19;531.77;528.44;453.14;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T12:39:03;70.82;70.65;69.80;65.01;519.36;519.23;518.79;515.36;441.70;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:44:58;71.79;71.61;70.72;65.83;525.89;525.76;525.30;521.77;447.14;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T12:47:28;73.11;72.90;71.87;66.77;533.42;533.28;532.78;529.03;453.14;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T12:50:27;73.18;72.98;72.02;66.98;535.10;534.96;534.48;530.82;454.79;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T12:57:59;77.85;77.62;76.50;71.03;567.49;567.34;566.80;562.78;481.99;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T13:02:57;74.73;74.52;73.47;68.25;545.23;545.09;544.57;540.74;463.17;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:24:04;66.11;66.00;65.45;61.24;489.18;489.06;488.71;485.83;416.84;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:26:54;68.24;68.07;67.21;62.56;499.80;499.67;499.23;495.87;424.93;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T13:29:28;67.26;67.11;66.38;61.92;494.64;494.52;494.12;490.96;420.93;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T13:32:19;67.89;67.78;67.22;62.92;502.57;502.45;502.09;499.15;428.28;0.55
47584;SPS30;33311;47.448;19.182;2022-12-22T13:37:40;71.51;71.33;70.42;65.54;523.59;523.46;523.00;519.47;445.14;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T13:40:17;71.47;71.32;70.52;65.76;525.32;525.19;524.76;521.37;446.97;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:42:52;72.71;72.50;71.45;66.33;529.97;529.82;529.32;525.55;450.09;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T13:45:41;76.85;76.70;75.94;70.92;566.52;566.38;565.94;562.43;482.35;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:50:44;80.89;80.68;79.63;74.08;591.86;591.71;591.18;587.15;503.09;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:53:16;73.98;73.79;72.85;67.78;541.52;541.39;540.90;537.24;460.35;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:56:15;74.57;74.44;73.77;68.98;551.01;550.88;550.48;547.17;469.39;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T13:58:46;81.66;81.49;80.62;75.22;600.90;600.76;600.27;596.46;511.42;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:01:18;80.61;80.44;79.59;74.27;593.30;593.16;592.68;588.93;504.98;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:03:52;77.03;76.88;76.12;71.10;567.95;567.81;567.38;563.87;483.59;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:06:30;80.11;79.94;79.07;73.76;589.23;589.09;588.61;584.86;501.44;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:16:59;84.16;83.95;82.88;77.13;616.21;616.05;615.51;611.35;523.87;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:19:31;85.43;85.25;84.34;78.70;628.68;628.52;628.02;624.04;535.07;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:22:10;84.46;84.25;83.21;77.47;618.92;618.76;618.22;614.09;526.27;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:24:42;86.59;86.38;85.34;79.49;634.99;634.83;634.29;630.08;540.02;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:27:16;85.97;85.78;84.81;79.07;631.66;631.51;630.98;626.90;537.42;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:30:05;84.37;84.18;83.21;77.55;619.48;619.33;618.81;614.77;526.98;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:32:42;84.58;84.31;82.99;76.93;614.63;614.46;613.85;609.32;521.65;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T14:37:51;85.66;85.52;84.82;79.39;634.15;634.00;633.55;629.84;540.43;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:40:34;89.55;89.34;88.27;82.24;656.96;656.80;656.24;651.92;558.77;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:43:12;89.05;88.82;87.64;81.51;651.16;650.99;650.40;645.94;553.42;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:45:49;92.73;92.47;91.18;84.71;676.79;676.62;675.98;671.24;574.97;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:48:26;95.19;94.96;93.83;87.41;698.28;698.10;697.51;692.91;593.89;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:50:57;103.97;103.71;102.36;95.23;760.80;760.61;759.93;754.76;646.71;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T14:56:15;127.88;127.54;125.84;117.01;934.82;934.58;933.73;927.31;794.46;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T14:58:43;119.78;119.67;119.14;112.04;894.85;894.66;894.16;889.57;764.11;0.54
47584;SPS30;33311;47.448;19.182;2022-12-22T15:03:43;96.02;95.80;94.70;88.26;705.09;704.91;704.32;699.73;599.82;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:09:05;84.76;84.50;83.21;77.17;616.57;616.40;615.79;611.31;523.41;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:11:39;83.59;83.32;81.98;75.96;606.91;606.75;606.13;601.63;515.01;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:14:40;79.29;79.07;77.98;72.46;578.93;578.78;578.24;574.21;491.87;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T15:17:17;79.03;78.82;77.79;72.35;578.03;577.88;577.36;573.41;491.30;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T15:19:47;79.48;79.26;78.15;72.61;580.06;579.91;579.36;575.30;492.78;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T15:22:14;81.78;81.61;80.78;75.43;602.51;602.36;601.89;598.13;512.93;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T15:24:40;82.79;82.60;81.63;76.06;607.63;607.48;606.96;602.98;516.84;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:27:07;84.17;83.93;82.72;76.82;613.74;613.57;612.99;608.65;521.29;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T15:29:34;85.22;84.90;83.29;76.87;614.26;614.09;613.39;608.46;520.39;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T15:32:00;84.12;83.87;82.66;76.74;613.09;612.93;612.34;607.98;520.69;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:34:28;85.44;85.26;84.36;78.74;628.97;628.82;628.32;624.35;535.36;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:36:57;88.87;88.61;87.33;81.09;647.89;647.72;647.10;642.51;550.29;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:39:23;91.18;90.94;89.71;83.40;666.30;666.13;665.52;660.92;566.21;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:41:50;97.64;97.37;95.99;89.16;712.30;712.11;711.44;706.43;605.07;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:44:17;93.49;93.29;92.28;86.08;687.65;687.48;686.92;682.54;585.20;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:46:44;90.78;90.50;89.13;82.69;660.66;660.48;659.83;655.05;560.91;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T15:49:19;95.78;95.54;94.35;87.84;701.74;701.56;700.95;696.25;596.67;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:51:48;91.96;91.78;90.91;84.95;678.61;678.45;677.94;673.79;577.92;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T15:54:22;95.19;94.98;93.90;87.54;699.34;699.17;698.59;694.06;594.99;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:56:51;96.03;95.79;94.59;88.05;703.44;703.26;702.64;697.93;598.09;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T15:59:21;92.43;92.21;91.09;84.84;677.73;677.56;676.98;672.49;576.36;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T16:01:50;94.38;94.17;93.15;86.90;694.15;693.98;693.42;688.99;590.73;0.56
47584;SPS30;33311;47.448;19.182;2022-12-22T16:04:25;94.03;93.73;92.22;85.43;682.60;682.41;681.72;676.64;579.21;0.57
47584;SPS30;33311;47.448;19.182;2022-12-22T16:06:52;94.37;94.07;92.59;85.84;685.81;685.62;684.94;679.90;582.08;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T16:09:20;94.61;94.27;92.59;85.60;683.98;683.79;683.04;677.73;579.85;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T16:11:50;95.32;94.97;93.26;86.19;688.67;688.47;687.72;682.33;583.74;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:14:17;93.34;93.02;91.46;84.67;676.47;676.29;675.58;670.46;573.81;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:16:45;97.21;96.87;95.16;87.98;703.01;702.81;702.05;696.61;596.03;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:19:13;97.13;96.83;95.34;88.41;706.33;706.14;705.44;700.28;599.58;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T16:21:42;99.10;98.79;97.21;90.08;719.72;719.52;718.79;713.46;610.77;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T16:24:17;98.07;97.81;96.51;89.74;716.93;716.75;716.10;711.17;609.29;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T16:26:52;101.78;101.36;99.27;91.44;730.67;730.45;729.58;723.47;618.45;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:29:19;102.38;101.94;99.71;91.69;732.75;732.52;731.61;725.30;619.78;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:31:46;101.73;101.23;98.71;90.39;722.44;722.21;721.21;714.52;609.97;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:34:12;105.01;104.58;102.43;94.36;754.04;753.81;752.91;746.63;638.27;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:36:39;100.77;100.26;97.67;89.34;714.06;713.83;712.82;706.08;602.60;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T16:39:06;101.13;100.68;98.44;90.48;723.09;722.86;721.95;715.67;611.48;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T16:41:32;102.20;101.62;98.74;89.99;719.33;719.09;717.99;710.80;606.11;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T16:43:59;101.77;101.36;99.31;91.52;731.33;731.12;730.25;724.21;619.16;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:46:44;98.31;97.87;95.69;87.93;702.71;702.50;701.61;695.48;594.21;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T16:49:12;100.58;100.15;98.00;90.18;720.61;720.40;719.51;713.37;609.67;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:51:51;102.20;101.73;99.37;91.20;728.88;728.65;727.70;721.22;616.02;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:54:19;102.43;102.05;100.15;92.48;738.94;738.72;737.90;732.02;626.13;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T16:56:45;99.94;99.44;96.91;88.69;708.81;708.58;707.59;700.95;598.29;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T16:59:12;100.61;100.26;98.49;91.08;727.77;727.56;726.78;721.16;617.05;0.58
47584;SPS30;33311;47.448;19.182;2022-12-22T17:01:52;100.31;99.87;97.64;89.74;717.18;716.96;716.05;709.81;606.47;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T17:04:26;105.35;104.79;102.02;93.24;745.27;745.02;743.95;736.81;628.70;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:06:55;102.54;102.08;99.79;91.70;732.80;732.57;731.64;725.25;619.62;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T17:09:26;106.08;105.59;103.14;94.67;756.57;756.33;755.34;748.61;639.41;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:12:09;111.23;110.70;108.03;99.05;791.57;791.32;790.26;783.07;668.67;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:14:42;113.93;113.33;110.32;100.81;805.70;805.43;804.27;796.53;679.62;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T17:17:15;114.00;113.42;110.52;101.13;808.24;807.97;806.84;799.25;682.15;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:19:43;113.00;112.56;110.33;101.73;812.88;812.65;811.70;805.04;688.36;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T17:22:17;112.12;111.59;108.96;99.96;798.88;798.62;797.57;790.40;675.03;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:24:48;112.23;111.70;109.04;100.01;799.24;798.98;797.92;790.71;675.25;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:27:18;114.81;114.17;110.97;101.20;808.88;808.61;807.39;799.37;681.71;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:29:48;113.37;112.75;109.62;100.00;799.31;799.04;797.84;789.96;673.75;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:32:15;112.38;111.82;109.06;99.89;798.37;798.12;797.02;789.66;674.15;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:34:45;112.67;112.08;109.15;99.79;797.56;797.29;796.15;788.56;672.90;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:37:17;112.86;112.24;109.15;99.60;796.11;795.84;794.66;786.85;671.15;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:39:47;115.88;115.29;112.38;102.88;822.22;821.95;820.81;813.14;694.09;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:42:20;117.14;116.53;113.50;103.78;829.48;829.21;828.03;820.15;699.89;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T17:44:48;116.56;115.95;112.89;103.17;824.63;824.35;823.17;815.27;695.65;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T17:47:17;116.89;116.32;113.44;103.92;830.51;830.24;829.11;821.46;701.30;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:49:53;113.56;113.01;110.29;101.12;808.13;807.88;806.79;799.46;682.66;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:52:21;115.79;115.19;112.23;102.68;820.63;820.37;819.21;811.48;692.57;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:54:49;116.42;115.85;113.03;103.58;827.83;827.57;826.45;818.88;699.18;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T17:57:18;116.20;115.68;113.09;103.90;830.35;830.09;829.03;821.78;702.08;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T17:59:48;122.02;121.43;118.46;108.56;867.62;867.34;866.16;858.22;732.76;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T18:02:16;118.19;117.58;114.56;104.81;837.71;837.43;836.25;828.37;706.99;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T18:04:45;118.61;117.91;114.42;104.12;832.28;831.99;830.68;822.14;700.77;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T18:07:13;116.34;115.78;113.00;103.61;828.01;827.75;826.64;819.13;699.47;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T18:09:43;114.49;114.02;111.69;102.90;822.24;822.00;821.02;814.18;696.02;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T18:14:47;118.06;117.60;115.33;106.40;850.20;849.96;848.98;842.10;720.14;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T18:17:25;123.31;122.73;119.79;109.85;877.94;877.66;876.49;868.56;741.70;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T18:20:01;119.28;118.75;116.12;106.73;852.94;852.67;851.60;844.19;721.29;0.59
47584;SPS30;33311;47.448;19.182;2022-12-22T18:22:28;114.98;114.45;111.84;102.70;820.76;820.50;819.44;812.20;693.81;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T18:24:55;116.82;116.14;112.75;102.67;820.67;820.38;819.11;810.77;691.19;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T18:27:23;119.48;118.76;115.14;104.66;836.61;836.31;834.97;826.24;704.08;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T18:29:49;115.13;114.44;111.01;100.97;807.08;806.79;805.51;797.17;679.41;0.61
47584;SPS30;33311;47.448;19.182;2022-12-22T18:32:16;125.78;124.92;120.63;109.06;871.94;871.61;870.07;860.23;732.09;0.62
47584;SPS30;33311;47.448;19.182;2022-12-22T18:34:53;115.74;115.11;111.97;102.21;816.93;816.65;815.45;807.47;688.79;0.60
47584;SPS30;33311;47.448;19.182;2022-12-22T18:37:19;113.79;113.12;109.81;99.98;799.15;798.87;797.63;789.49;673.03;0.61
