sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:15:12;7.32;7.29;7.22;6.75;53.95;53.93;53.90;53.67;46.34;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:17:38;7.02;6.98;6.91;6.46;51.58;51.57;51.54;51.31;44.29;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:20:04;7.00;6.98;6.93;6.51;51.96;51.94;51.92;51.72;44.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:22:31;6.69;6.67;6.62;6.21;49.60;49.59;49.56;49.37;42.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:24:57;6.72;6.70;6.66;6.24;49.86;49.85;49.82;49.64;42.88;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:27:25;7.00;6.98;6.94;6.52;52.04;52.02;52.00;51.80;44.77;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:29:56;6.81;6.79;6.75;6.34;50.63;50.62;50.59;50.41;43.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:32:25;6.56;6.56;6.55;6.18;49.32;49.31;49.29;49.14;42.52;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:34:51;6.10;6.08;6.05;5.69;45.43;45.42;45.39;45.23;39.10;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:37:19;5.28;5.27;5.26;4.96;39.61;39.60;39.59;39.47;34.14;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:39:49;5.11;5.10;5.07;4.77;38.12;38.11;38.09;37.96;32.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:42:22;5.44;5.43;5.42;5.12;40.87;40.86;40.85;40.73;35.24;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:44:51;5.37;5.36;5.35;5.04;40.22;40.21;40.19;40.06;34.65;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:47:20;5.58;5.56;5.53;5.19;41.47;41.46;41.44;41.28;35.68;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:49:47;5.49;5.48;5.47;5.16;41.22;41.21;41.19;41.07;35.53;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:52:15;5.26;5.25;5.24;4.94;39.48;39.47;39.45;39.33;34.03;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:54:43;5.11;5.11;5.11;4.83;38.54;38.53;38.51;38.41;33.24;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:57:09;5.42;5.42;5.41;5.11;40.80;40.79;40.78;40.66;35.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T08:59:35;5.46;5.46;5.45;5.15;41.09;41.08;41.07;40.95;35.43;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:02:01;5.22;5.21;5.21;4.93;39.36;39.36;39.34;39.24;33.96;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:04:30;5.47;5.47;5.47;5.18;41.32;41.32;41.30;41.19;35.66;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:06:58;5.65;5.65;5.65;5.34;42.61;42.60;42.58;42.47;36.75;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:09:24;5.31;5.31;5.30;5.01;40.03;40.02;40.01;39.90;34.53;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:11:50;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.49;35.05;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:14:16;5.78;5.77;5.77;5.45;43.49;43.48;43.47;43.34;37.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:16:42;6.29;6.29;6.29;5.94;47.47;47.46;47.44;47.31;40.96;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:19:08;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.39;37.56;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:21:35;5.94;5.94;5.93;5.61;44.78;44.77;44.75;44.62;38.62;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:24:01;5.40;5.40;5.40;5.11;40.78;40.77;40.75;40.64;35.18;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:26:29;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.72;37.85;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:28:55;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.52;37.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:31:22;6.06;6.05;6.05;5.72;45.70;45.69;45.67;45.55;39.42;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:33:50;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.81;43.98;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:36:17;7.82;7.82;7.82;7.39;59.05;59.04;59.02;58.86;50.95;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:38:45;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.86;46.62;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:42:13;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.34;38.38;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:44:35;5.27;5.27;5.27;4.99;39.82;39.81;39.79;39.69;34.35;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:47:03;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.30;34.02;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:49:42;5.50;5.50;5.49;5.19;41.45;41.44;41.43;41.31;35.75;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:52:16;5.75;5.75;5.74;5.42;43.30;43.29;43.28;43.15;37.35;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:54:48;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.87;37.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:57:15;5.85;5.85;5.85;5.53;44.18;44.17;44.15;44.04;38.12;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T09:59:41;5.80;5.79;5.79;5.46;43.62;43.61;43.59;43.46;37.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:02:14;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.20;37.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:07:57;5.92;5.91;5.90;5.57;44.48;44.47;44.46;44.32;38.35;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:10:27;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.96;34.59;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:12:56;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.77;34.42;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:15:25;4.94;4.93;4.92;4.64;37.07;37.06;37.05;36.94;31.96;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:18:07;4.82;4.82;4.81;4.54;36.23;36.22;36.21;36.10;31.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:20:34;4.78;4.78;4.76;4.49;35.84;35.83;35.81;35.70;30.88;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:23:03;4.26;4.26;4.26;4.02;32.12;32.11;32.10;32.01;27.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:28:43;3.97;3.96;3.95;3.72;29.68;29.67;29.66;29.56;25.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:31:21;3.52;3.51;3.51;3.31;26.42;26.42;26.41;26.33;22.78;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:33:51;3.61;3.60;3.59;3.38;26.98;26.97;26.96;26.87;23.23;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:36:26;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.66;23.94;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:38:57;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.18;22.66;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:41:34;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.78;22.32;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:44:17;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.34;21.94;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:46:48;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.93;25.05;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:49:20;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.88;25.00;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:51:52;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.38;23.70;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:56:58;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.08;26.04;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T10:59:52;4.63;4.63;4.63;4.37;34.92;34.91;34.90;34.81;30.13;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:04:54;4.23;4.23;4.22;3.99;31.87;31.86;31.85;31.76;27.48;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:07:31;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.83;28.42;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:09:59;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.57;28.19;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:23:37;8.76;8.73;8.67;8.14;64.99;64.97;64.94;64.69;55.90;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:28:59;9.98;9.90;9.74;9.04;72.18;72.16;72.09;71.70;61.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:35:02;9.58;9.51;9.38;8.71;69.58;69.56;69.50;69.15;59.60;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:47:44;11.54;11.34;10.98;9.95;79.49;79.45;79.33;78.64;67.37;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:50:34;11.91;11.67;11.24;10.11;80.84;80.79;80.66;79.88;68.32;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:56:24;9.08;8.95;8.70;7.94;63.42;63.39;63.31;62.82;53.90;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T11:59:02;8.71;8.60;8.38;7.67;61.25;61.22;61.15;60.70;52.13;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:04:13;8.40;8.32;8.16;7.53;60.19;60.17;60.11;59.75;51.42;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:09:39;9.18;9.11;8.98;8.34;66.66;66.63;66.58;66.24;57.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:20:27;11.35;11.26;11.11;10.32;82.43;82.40;82.34;81.91;70.61;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:26:16;12.78;12.70;12.56;11.71;93.52;93.49;93.42;92.99;80.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:29:00;13.68;13.54;13.28;12.26;97.92;97.88;97.79;97.19;83.64;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:31:59;14.24;14.04;13.69;12.53;100.11;100.07;99.95;99.22;85.21;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:34:45;14.99;14.90;14.73;13.72;109.60;109.56;109.48;108.97;93.99;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:37:29;14.17;14.06;13.86;12.87;102.81;102.78;102.69;102.16;88.04;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:42:44;15.41;15.23;14.91;13.72;109.60;109.55;109.44;108.73;93.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:45:30;16.45;16.25;15.90;14.61;116.74;116.69;116.57;115.79;99.55;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:50:50;18.04;17.82;17.43;16.01;127.95;127.90;127.76;126.90;109.09;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T12:53:18;18.10;17.92;17.59;16.25;129.81;129.76;129.64;128.87;110.92;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:01:00;18.58;18.39;18.06;16.68;133.26;133.21;133.09;132.29;113.87;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:09:23;20.32;20.02;19.47;17.76;141.95;141.89;141.70;140.61;120.66;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:12:31;19.93;19.66;19.17;17.55;140.23;140.17;140.00;138.99;119.37;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:15:40;18.89;18.75;18.50;17.19;137.34;137.30;137.19;136.49;117.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:20:56;19.60;19.41;19.05;17.58;140.47;140.42;140.28;139.44;120.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:24:23;19.25;19.07;18.74;17.34;138.50;138.45;138.32;137.52;118.41;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:26:54;19.02;18.87;18.59;17.26;137.85;137.80;137.69;136.97;118.03;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:29:41;18.72;18.54;18.20;16.81;134.30;134.25;134.12;133.32;114.76;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:32:14;17.62;17.50;17.27;16.06;128.28;128.24;128.14;127.50;109.93;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:35:19;18.21;18.03;17.72;16.38;130.85;130.81;130.69;129.92;111.86;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:37:57;17.21;17.08;16.84;15.63;124.87;124.82;124.72;124.07;106.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:40:24;19.64;19.55;19.37;18.11;144.66;144.62;144.53;143.91;124.24;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:43:26;18.91;18.84;18.72;17.56;140.23;140.19;140.11;139.58;120.58;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:45:52;16.78;16.63;16.37;15.17;121.17;121.13;121.02;120.35;103.68;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:48:23;17.71;17.54;17.25;15.96;127.48;127.43;127.32;126.59;109.01;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:51:16;16.58;16.41;16.10;14.86;118.68;118.64;118.52;117.80;101.38;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:53:45;17.20;17.05;16.78;15.54;124.13;124.09;123.98;123.28;106.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T13:56:51;17.60;17.44;17.13;15.84;126.54;126.49;126.38;125.64;108.17;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:04:32;18.44;18.29;18.01;16.71;133.46;133.42;133.30;132.59;114.24;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:07:10;18.61;18.41;18.03;16.60;132.64;132.59;132.45;131.60;113.20;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:09:44;18.79;18.69;18.52;17.31;138.22;138.18;138.09;137.50;118.69;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:12:16;18.09;18.01;17.87;16.73;133.62;133.58;133.50;132.96;114.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:14:45;19.07;18.90;18.59;17.21;137.52;137.47;137.35;136.58;117.64;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:20:02;20.03;19.83;19.47;17.99;143.75;143.70;143.57;142.72;122.85;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:22:48;20.14;19.90;19.47;17.90;143.03;142.97;142.81;141.87;121.98;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:25:21;20.40;20.14;19.67;18.05;144.18;144.12;143.96;142.96;122.84;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:27:53;20.95;20.76;20.42;18.91;151.03;150.97;150.84;149.99;129.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:30:40;20.67;20.50;20.18;18.70;149.40;149.35;149.22;148.41;127.85;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:33:15;20.70;20.50;20.13;18.59;148.54;148.48;148.34;147.46;126.94;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:35:48;20.29;20.09;19.74;18.24;145.72;145.67;145.53;144.68;124.55;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:38:16;21.12;20.97;20.69;19.23;153.62;153.56;153.44;152.67;131.62;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:40:46;20.56;20.38;20.04;18.54;148.13;148.08;147.95;147.11;126.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:45:42;19.63;19.43;19.08;17.62;140.77;140.72;140.58;139.74;120.28;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:48:15;20.36;20.19;19.87;18.41;147.10;147.04;146.92;146.11;125.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:50:54;20.28;20.16;19.94;18.59;148.48;148.43;148.33;147.64;127.37;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:53:26;20.65;20.46;20.11;18.61;148.66;148.60;148.47;147.62;127.12;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:55:56;20.09;19.91;19.59;18.15;144.97;144.92;144.79;143.99;124.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T14:58:32;19.95;19.76;19.42;17.96;143.48;143.42;143.29;142.46;122.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:03:44;21.07;20.83;20.39;18.77;149.95;149.89;149.73;148.76;127.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:11:36;20.75;20.62;20.39;19.00;151.73;151.68;151.57;150.86;130.13;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:14:10;20.99;20.81;20.46;18.95;151.35;151.30;151.16;150.31;129.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:16:40;21.18;21.03;20.77;19.33;154.39;154.34;154.22;153.46;132.33;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:19:11;22.16;21.96;21.60;20.00;159.73;159.68;159.53;158.63;136.62;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:21:41;21.18;20.97;20.58;19.00;151.77;151.71;151.56;150.65;129.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:24:09;21.15;20.96;20.62;19.10;152.58;152.53;152.39;151.54;130.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:26:37;21.27;21.04;20.61;18.99;151.75;151.69;151.53;150.58;129.53;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:29:03;21.18;20.99;20.65;19.13;152.84;152.79;152.65;151.81;130.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:31:29;21.09;20.89;20.53;19.00;151.76;151.70;151.57;150.70;129.76;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:33:56;20.52;20.34;20.02;18.55;148.22;148.17;148.04;147.22;126.82;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:36:27;20.54;20.35;19.99;18.49;147.72;147.66;147.53;146.67;126.28;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:38:53;19.91;19.72;19.39;17.94;143.28;143.23;143.10;142.27;122.51;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:41:20;18.00;17.90;17.72;16.53;132.06;132.02;131.93;131.34;113.34;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:43:46;17.97;17.91;17.80;16.70;133.39;133.36;133.29;132.79;114.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:46:22;18.16;17.95;17.58;16.19;129.33;129.28;129.15;128.32;110.36;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:48:49;17.42;17.30;17.08;15.89;126.91;126.87;126.77;126.14;108.77;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:51:24;17.06;16.92;16.69;15.49;123.77;123.73;123.63;122.99;106.00;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:53:53;16.50;16.39;16.19;15.08;120.46;120.42;120.33;119.75;103.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:56:22;17.64;17.45;17.11;15.77;126.01;125.97;125.84;125.06;107.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T15:58:50;17.89;17.84;17.75;16.67;133.16;133.12;133.06;132.58;114.58;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:01:16;18.20;18.11;17.95;16.78;134.04;134.00;133.92;133.35;115.13;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:03:42;18.58;18.41;18.10;16.75;133.83;133.78;133.66;132.90;114.45;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:06:11;18.91;18.71;18.36;16.95;135.42;135.37;135.24;134.42;115.68;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:08:41;17.71;17.57;17.33;16.10;128.62;128.58;128.48;127.82;110.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:11:13;17.74;17.54;17.16;15.78;126.10;126.05;125.91;125.09;107.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:13:40;18.57;18.37;18.01;16.60;132.62;132.57;132.43;131.61;113.23;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:16:07;17.55;17.47;17.33;16.23;129.59;129.55;129.47;128.94;111.35;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:18:33;16.98;16.95;16.90;15.92;127.13;127.09;127.04;126.63;109.51;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:21:02;16.92;16.88;16.79;15.77;125.95;125.92;125.86;125.41;108.39;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:23:37;17.36;17.15;16.75;15.37;122.77;122.72;122.58;121.73;104.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:26:09;17.45;17.24;16.85;15.48;123.68;123.63;123.49;122.66;105.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:28:42;16.15;16.01;15.76;14.60;116.60;116.56;116.46;115.81;99.76;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:31:14;15.57;15.47;15.30;14.26;113.88;113.84;113.76;113.22;97.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:33:48;16.43;16.26;15.96;14.74;117.74;117.70;117.59;116.88;100.59;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:36:14;18.67;18.55;18.34;17.09;136.49;136.45;136.35;135.71;117.06;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:38:40;18.56;18.30;17.84;16.31;130.35;130.30;130.14;129.18;110.92;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:41:14;17.20;17.07;16.83;15.63;124.85;124.81;124.70;124.05;106.92;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:43:46;18.71;18.52;18.19;16.81;134.26;134.21;134.08;133.28;114.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:46:31;21.30;21.01;20.48;18.74;149.74;149.67;149.49;148.40;127.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:49:05;18.58;18.36;17.97;16.52;132.01;131.96;131.82;130.95;112.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:51:33;16.88;16.80;16.63;15.54;124.12;124.08;124.00;123.46;106.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:54:04;16.34;16.20;15.94;14.77;118.00;117.96;117.86;117.21;100.96;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:56:30;21.35;21.31;21.24;20.01;159.79;159.75;159.68;159.16;137.64;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T16:58:56;43.59;43.38;43.00;40.21;321.18;321.08;320.88;319.53;275.86;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:01:26;84.75;84.28;83.41;77.86;621.87;621.68;621.26;618.47;533.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:04:08;20.19;20.09;19.91;18.62;148.74;148.69;148.60;147.97;127.75;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:06:38;17.63;17.52;17.33;16.16;129.12;129.08;128.99;128.39;110.77;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:09:06;17.98;17.74;17.32;15.87;126.83;126.78;126.63;125.74;108.03;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:11:42;16.59;16.45;16.20;15.02;119.96;119.92;119.81;119.16;102.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:14:16;17.35;17.29;17.19;16.14;128.90;128.86;128.80;128.32;110.88;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:16:56;19.65;19.45;19.07;17.59;140.56;140.50;140.36;139.50;120.04;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:19:22;20.25;20.08;19.77;18.33;146.43;146.38;146.26;145.46;125.32;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:21:48;16.81;16.72;16.57;15.49;123.69;123.65;123.58;123.04;106.21;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:24:18;17.03;16.89;16.65;15.45;123.46;123.41;123.31;122.66;105.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:26:48;15.73;15.64;15.48;14.45;115.41;115.37;115.29;114.77;99.04;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:29:19;14.57;14.53;14.47;13.61;108.68;108.65;108.60;108.23;93.56;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:31:48;15.31;15.08;14.65;13.35;106.70;106.65;106.51;105.67;90.65;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:34:16;15.16;14.95;14.59;13.36;106.72;106.68;106.55;105.79;90.86;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-22T17:36:43;14.36;14.24;14.02;13.00;103.83;103.80;103.71;103.14;88.86;0.49
