sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T11:59:22;26;0;;66;150585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:01:55;25;0;;62;145016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:04:36;33;3333;;80;144956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:07:01;30;0;;79;153681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:09:29;27;0;;72;159283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:11:56;26;0;;66;148871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:14:26;28;0;;72;151411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:21:53;23;0;;59;148285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:29:24;26;0;;65;144811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:32:05;27;0;;71;156649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:34:24;27;0;;70;152100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:36:57;32;3333;;81;151076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:39:29;35;0;;89;149359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:44:28;27;0;;70;152867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:52:02;27;0;;68;147992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T12:57:00;28;3333;;73;151101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:02:00;21;0;;51;145038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:07:01;24;3333;;64;157420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:09:31;23;0;;58;150812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:12:31;22;0;;55;149107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:19:33;28;0;;71;147521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:22:06;33;0;;85;151328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:24:33;33;0;;84;149151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:27:04;38;3333;;97;150984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:29:41;27;0;;70;152611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:32:27;35;0;;89;151771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:34:45;34;0;;85;148634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:37:14;33;3333;;83;150479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:39:37;39;0;;99;150509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:42:08;30;0;;77;150038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:44:38;31;0;;78;150634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:47:11;27;3333;;68;149821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:49:38;27;0;;71;152804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:52:10;29;0;;73;150475
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:54:40;22;0;;54;141671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:57:17;32;3333;;86;158265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T13:59:43;27;0;;70;150147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:02:15;25;0;;61;145514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:04:42;29;0;;77;155971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:07:13;35;3333;;90;150297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:09:47;27;0;;70;151484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:12:17;24;0;;61;151307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:14:45;24;0;;59;142528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:17:23;28;3333;;74;158531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:19:46;26;0;;66;147980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:22:20;25;0;;63;149098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:24:47;28;0;;72;151421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:27:18;23;3333;;58;150310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:29:47;36;0;;91;151547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:32:33;39;0;;99;151388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:34:51;27;0;;70;151194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:37:22;33;3333;;83;149724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:39:53;24;0;;59;146280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:42:19;27;0;;71;155108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:44:49;28;0;;72;149662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:47:28;26;3333;;68;151278
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:49:54;26;0;;67;149524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:52:33;34;0;;85;146392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:54:51;25;0;;65;152976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:57:29;30;3333;;76;151913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T14:59:58;28;0;;70;149201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:07:23;24;3333;;61;150158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:09:59;30;0;;70;139586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:12:23;24;0;;65;161473
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:14:53;31;0;;77;147019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:17:23;29;3333;;72;146123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:19:57;35;0;;90;152700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:22:24;28;0;;73;154594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:24:54;32;0;;82;149829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:27:24;33;3333;;84;149172
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:29:54;32;0;;80;148652
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:32:24;31;0;;78;150853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:34:54;35;0;;88;149281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:37:24;34;3333;;86;151593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:39:54;36;0;;92;149728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:42:24;30;0;;77;151116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:44:54;31;0;;78;149401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:47:24;19;3333;;48;150189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:49:54;25;0;;64;149571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:52:24;35;0;;88;149146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:54:54;33;0;;84;151311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:57:24;32;0;;80;148683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T15:59:54;29;3333;;75;151355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:02:24;33;0;;83;147480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:04:54;27;0;;66;146302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:07:24;24;0;;65;156081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:09:54;25;3333;;62;146579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:12:24;28;0;;70;147067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:14:54;23;0;;52;133086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:17:25;23;0;;65;169391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:19:55;32;3333;;81;149813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:22:30;32;0;;84;153713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:24:55;34;0;;87;151581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:27:25;29;0;;71;143394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:29:55;34;3333;;89;156628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:32:27;28;0;;69;146718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:35:00;26;0;;67;153741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:37:26;24;0;;60;144590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:39:56;28;3333;;75;155380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:42:26;28;0;;69;146761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:44:56;27;0;;69;151166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:47:27;28;0;;68;145045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:49:56;32;3333;;85;155990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:52:33;33;0;;83;148040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:54:57;28;0;;70;148539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:57:27;29;0;;71;145322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T16:59:57;28;3333;;74;153578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:02:28;29;0;;75;155077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:04:57;28;0;;64;134836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:07:28;29;0;;80;164641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:09:58;32;3333;;84;153053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:12:29;25;0;;64;150315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:14:59;29;0;;74;151158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:17:29;35;0;;86;145950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:19:59;31;3333;;80;153346
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:22:30;32;0;;82;149353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:25:00;30;0;;77;151175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:27:30;22;0;;53;142191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:30:00;28;3333;;75;158431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:32:30;31;0;;79;149145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:35:00;29;0;;69;139331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:37:30;26;0;;70;155757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:40:00;31;3333;;77;148259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:42:30;29;0;;77;157011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:45:00;35;0;;90;150351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:47:30;34;0;;85;148945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:50:00;32;3333;;80;148287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:52:30;28;0;;72;151594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:55:00;30;0;;76;150415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T17:57:32;23;0;;57;143472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:00:02;23;3333;;63;158920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:02:32;31;0;;79;148237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:05:02;25;0;;66;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:07:32;24;0;;60;149882
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:10:02;37;3333;;93;147307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:12:32;24;0;;61;151345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:15:04;29;0;;69;140673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:17:32;25;0;;69;159666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:20:03;23;3333;;57;144286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:22:32;32;0;;85;157155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:25:04;30;0;;72;141546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:27:33;20;0;;54;156193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:30:07;33;3333;;84;149659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:32:33;30;0;;76;150694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:35:04;26;0;;65;146801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:37:33;25;0;;66;155461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:40:04;33;3333;;81;145955
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:42:33;22;0;;58;155128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:45:04;25;0;;63;148197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:47:34;38;0;;97;151610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:50:04;28;3333;;69;145075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:52:34;29;0;;77;155282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:55:04;28;0;;70;148297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T18:57:34;37;0;;94;148533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:00:04;28;3333;;73;152607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:02:34;26;0;;67;151233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:05:08;25;0;;64;148161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:07:35;32;0;;81;150736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:10:05;19;0;;48;146341
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:12:35;30;3333;;76;151009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:15:05;28;0;;68;142376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:17:35;27;0;;67;148838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:20:09;26;0;;72;161016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:22:35;28;3333;;73;152427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:25:06;33;0;;84;149049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:27:35;27;0;;68;148002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:30:11;24;0;;62;150989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:32:39;29;3333;;75;151305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:35:19;28;0;;70;149052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:37:37;33;0;;85;151989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:40:08;32;0;;80;148031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:42:37;24;3333;;61;150836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:45:14;28;0;;70;147418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:47:38;20;0;;52;155938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:50:16;28;0;;70;149916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:52:39;27;3333;;68;145820
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:55:09;31;0;;82;154015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T19:57:39;22;0;;56;150708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:00:13;33;0;;83;149369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:02:40;38;3333;;96;150650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:05:19;34;0;;86;150005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:07:40;26;0;;66;150319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:10:10;25;0;;64;147859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:12:40;27;3333;;69;150641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:15:20;29;0;;75;151351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:17:41;20;0;;51;151732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:20:12;27;0;;69;149381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:22:43;29;3333;;73;149029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:25:14;29;0;;73;150126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:27:44;34;0;;86;151145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:30:24;23;0;;58;146885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:32:45;23;3333;;60;155103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:35:15;32;0;;82;150416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:37:45;26;0;;66;149319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:40:21;31;0;;78;149039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:42:46;26;3333;;67;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:45:16;30;0;;77;152498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:47:46;32;0;;81;149635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:50:18;25;0;;62;147722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:52:47;35;3333;;91;155676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:55:18;26;0;;67;150006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T20:57:47;31;0;;77;146450
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:00:19;36;0;;93;154590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:02:48;28;3333;;69;147036
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:05:18;24;0;;61;148343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:07:48;32;0;;84;153881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:10:19;29;0;;72;145192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:12:49;32;3333;;78;143119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:15:20;28;0;;77;160574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:17:49;30;0;;76;149783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:20:20;29;0;;74;149495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:22:50;27;3333;;70;152257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:25:20;31;0;;75;144356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:27:50;24;0;;64;158126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:30:24;29;0;;73;150054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:32:51;34;3333;;86;150371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:35:22;26;0;;64;144970
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:37:51;30;0;;78;155903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:40:26;34;0;;88;151008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:42:53;31;3333;;76;145291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:45:25;25;0;;67;155101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:47:54;31;0;;78;149904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:50:25;35;0;;85;143633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:52:54;26;3333;;70;156012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:55:25;20;0;;51;151478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T21:57:55;29;0;;71;143059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:00:26;31;0;;82;154072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:02:56;29;3333;;75;154978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:05:30;26;0;;67;150295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:07:56;29;0;;72;147928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:10:30;25;0;;62;147175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:12:57;28;3333;;70;147824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:15:28;21;0;;56;154009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:17:58;29;0;;75;150665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:20:29;19;0;;49;151895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:22:58;30;3333;;78;151923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:25:28;36;0;;87;144728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:27:58;37;0;;97;156752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:30:28;25;0;;61;142170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:32:58;25;3333;;64;153048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:35:28;22;0;;56;151556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:37:58;26;0;;68;151790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:40:28;33;0;;84;148574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:42:58;25;0;;65;150985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:45:28;32;3333;;80;147887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:47:58;32;0;;84;153785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:50:28;27;0;;68;150093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:52:58;29;0;;69;141863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:55:28;23;3333;;59;151845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T22:57:58;27;0;;70;153507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:00:28;30;0;;76;150833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:02:58;33;0;;81;143899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:05:29;28;3333;;74;157048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:07:59;34;0;;85;149994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:10:29;35;0;;89;151629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:12:59;34;0;;86;150334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:15:29;24;3333;;61;147666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:17:59;27;0;;69;151920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:20:29;28;0;;71;149496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:22:59;30;0;;76;148747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:25:29;25;3333;;59;137551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:27:59;37;0;;99;157084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:30:29;25;0;;66;152665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:32:59;23;0;;61;154022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:35:29;31;3333;;80;150665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:37:59;27;0;;68;149620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:40:29;30;0;;71;141329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:43:00;28;0;;72;153972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:45:30;27;3333;;70;150887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:48:00;29;0;;76;154605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:50:31;36;0;;87;143580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-12-22T23:53:01;27;0;;66;144048
