sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-12-22T17:59:57;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:02:25;1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:04:52;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:07:22;1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:09:51;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:12:22;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:14:53;1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:17:27;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:19:55;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:22:26;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:24:54;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:27:22;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:29:49;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:32:17;0.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:34:43;0.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:37:15;0.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:39:45;0.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:42:21;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:44:48;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:47:16;1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:49:43;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:52:19;1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:54:47;1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:57:19;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T18:59:46;1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:02:24;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:04:51;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:07:23;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:09:50;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:12:21;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:14:54;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:17:25;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:19:54;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:22:20;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:24:48;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:27:22;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:29:53;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:32:29;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:34:58;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:37:25;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:39:52;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:42:23;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:44:51;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:47:22;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:49:56;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:52:22;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:54:49;1.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:57:20;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T19:59:50;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:02:26;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:04:55;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:07:25;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:09:52;1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:12:29;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:14:58;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:17:24;0.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:19:52;1.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:22:21;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:24:49;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:27:29;0.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:29:57;0.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:32:24;0.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:34:51;1.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:37:19;1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:39:46;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:42:22;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:44:50;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:47:17;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:49:44;1.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:52:16;1.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:54:44;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:57:16;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T20:59:44;1.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:02:23;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:04:53;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:07:20;1.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:09:47;1.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:12:15;1.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:14:42;1.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:17:17;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:19:45;2.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:22:12;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:24:39;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:27:15;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:29:42;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:32:13;1.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:34:40;1.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:37:16;1.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:39:43;2.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:42:15;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:44:42;2.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:47:15;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:49:42;2.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:52:09;2.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:54:36;2.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:57:04;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T21:59:32;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:01:59;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:04:26;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:06:52;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:09:19;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:11:46;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:14:31;3.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:16:58;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:19:25;3.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:21:53;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:24:20;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:26:47;3.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:29:18;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:31:45;3.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:34:12;3.81
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:36:39;3.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:39:06;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:41:33;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:44:01;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:46:28;3.13
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:48:56;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:51:24;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:53:52;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:56:19;2.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T22:58:46;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:01:13;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:03:41;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:06:12;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:08:40;2.63
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:11:13;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:13:40;2.56
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:16:07;2.69
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:18:35;2.75
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:21:06;2.88
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:23:35;3.00
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:26:04;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:28:33;3.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:31:01;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:33:31;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:35:59;3.19
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:38:27;3.06
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:41:03;2.94
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:43:31;3.25
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:45:59;3.31
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:48:26;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:50:53;3.50
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:53:20;3.44
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:55:48;3.38
56320;DS18B20;42226;42.382;23.748;2022-12-22T23:58:16;3.38
