sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:51:36;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:54:38;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-22T20:57:41;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:00:43;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:03:45;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:06:55;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:09:57;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:12:59;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:16:01;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:19:04;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:22:06;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:25:09;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:28:20;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:31:23;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:34:25;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:37:27;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:40:31;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:43:33;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:46:35;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:49:37;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:52:39;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:55:45;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-22T21:58:47;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:01:50;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:04:54;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:07:57;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:10:59;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:14:01;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:17:03;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:20:08;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:23:12;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:26:14;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:29:16;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:32:18;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:35:22;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:38:24;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:41:26;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:44:30;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:47:32;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:50:34;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:53:36;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:56:38;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T22:59:41;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:02:43;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:05:46;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:08:49;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:11:51;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:14:53;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:17:55;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:20:59;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:24:02;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:27:04;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:30:06;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:33:09;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:36:11;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:39:13;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:42:16;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:45:18;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:48:20;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:51:24;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:54:27;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-22T23:57:31;18.56
