sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-12-22T08:40:58;13.92;13.67;13.18;11.90;95.03;95.00;94.84;93.90;79.91;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:43:24;14.20;14.00;13.60;12.41;99.12;99.09;98.95;98.12;83.72;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T08:45:54;13.55;13.34;12.94;11.77;94.03;94.00;93.87;93.04;79.33;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T08:48:23;12.74;12.54;12.17;11.08;88.51;88.48;88.36;87.59;74.70;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:50:48;12.69;12.51;12.15;11.08;88.50;88.47;88.35;87.59;74.74;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:53:14;12.58;12.33;11.85;10.65;85.08;85.04;84.89;83.99;71.39;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T08:55:49;12.53;12.34;11.96;10.88;86.91;86.88;86.75;85.98;73.31;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T08:58:16;11.94;11.69;11.20;10.02;80.04;80.01;79.85;78.96;67.04;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T09:00:44;12.93;12.69;12.21;11.00;87.88;87.84;87.69;86.79;73.81;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T09:03:10;12.28;12.13;11.83;10.84;86.55;86.52;86.41;85.74;73.24;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T09:05:35;12.17;12.01;11.69;10.69;85.41;85.38;85.28;84.58;72.22;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T09:08:03;12.09;11.94;11.65;10.68;85.29;85.26;85.16;84.49;72.19;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T09:10:30;11.26;11.16;10.96;10.14;81.01;80.99;80.91;80.39;68.84;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T09:12:57;12.15;11.97;11.62;10.58;84.52;84.49;84.37;83.64;71.34;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T09:15:23;11.91;11.74;11.40;10.39;82.99;82.97;82.85;82.14;70.08;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T09:17:49;11.91;11.74;11.42;10.42;83.24;83.21;83.10;82.41;70.33;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T09:20:15;11.80;11.68;11.46;10.58;84.49;84.47;84.38;83.81;71.74;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T09:22:41;12.47;12.27;11.89;10.81;86.32;86.29;86.16;85.39;72.79;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T09:25:07;11.65;11.50;11.22;10.28;82.10;82.07;81.97;81.33;69.48;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T09:27:33;11.88;11.68;11.29;10.22;81.65;81.62;81.49;80.72;68.75;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T09:29:59;12.94;12.69;12.19;10.95;87.47;87.43;87.28;86.35;73.39;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T09:32:26;14.08;13.60;12.68;10.92;87.21;87.16;86.89;85.43;71.77;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T09:34:52;15.49;15.00;14.05;12.18;97.32;97.27;96.99;95.46;80.35;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T09:37:18;14.30;13.97;13.32;11.85;94.62;94.58;94.38;93.24;79.03;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T09:39:44;14.67;14.31;13.61;12.06;96.32;96.27;96.06;94.85;80.31;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T09:42:17;14.55;14.29;13.77;12.43;99.26;99.22;99.05;98.06;83.44;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T09:44:46;14.78;14.49;13.94;12.55;100.21;100.17;99.99;98.95;84.14;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T09:47:23;17.11;16.61;15.64;13.67;109.18;109.12;108.83;107.24;90.46;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T09:50:02;17.02;16.54;15.59;13.66;109.09;109.03;108.75;107.19;90.48;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T09:54:59;16.34;15.91;15.07;13.28;106.07;106.02;105.77;104.35;88.23;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T09:57:30;16.37;15.98;15.21;13.50;107.81;107.76;107.53;106.19;89.96;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T09:59:57;16.59;16.21;15.48;13.79;110.12;110.08;109.85;108.55;92.05;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T10:02:56;16.77;16.33;15.46;13.62;108.77;108.72;108.46;106.99;90.45;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T10:05:49;16.04;15.71;15.07;13.51;107.88;107.84;107.64;106.46;90.42;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T10:08:27;15.88;15.61;15.08;13.66;109.07;109.03;108.85;107.81;91.82;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T10:10:57;17.05;16.64;15.83;14.03;112.08;112.03;111.78;110.38;93.48;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T10:13:22;15.71;15.38;14.74;13.19;105.38;105.34;105.14;103.97;88.28;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T10:15:49;16.80;16.51;15.94;14.42;115.14;115.09;114.91;113.79;96.88;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T10:18:17;16.96;16.61;15.93;14.28;114.08;114.04;113.82;112.58;95.63;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T10:23:30;15.72;15.54;15.19;13.96;111.51;111.48;111.35;110.53;94.49;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T10:26:09;16.50;16.20;15.61;14.09;112.54;112.50;112.31;111.19;94.61;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T10:31:35;16.80;16.47;15.82;14.21;113.52;113.47;113.27;112.06;95.24;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T10:34:18;16.60;16.21;15.46;13.76;109.91;109.86;109.64;108.32;91.83;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T10:36:48;16.36;16.09;15.57;14.12;112.77;112.73;112.56;111.51;95.01;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T10:39:21;16.25;15.99;15.48;14.05;112.25;112.21;112.04;111.01;94.61;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T10:41:49;15.66;15.45;15.02;13.71;109.53;109.49;109.35;108.44;92.55;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T10:44:22;15.94;15.57;14.86;13.23;105.67;105.63;105.41;104.15;88.30;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T10:46:57;17.04;16.58;15.68;13.79;110.18;110.13;109.86;108.36;91.57;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T10:49:32;16.16;15.74;14.91;13.15;105.01;104.96;104.71;103.31;87.36;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T10:52:16;16.49;16.06;15.22;13.42;107.22;107.16;106.91;105.49;89.21;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T10:54:48;14.14;13.81;13.16;11.69;93.39;93.35;93.15;92.02;77.98;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T10:59:50;13.91;13.48;12.64;10.99;87.78;87.73;87.49;86.13;72.55;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T11:05:08;13.69;13.26;12.43;10.80;86.30;86.26;86.01;84.68;71.31;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T11:07:36;13.75;13.29;12.41;10.71;85.54;85.49;85.24;83.83;70.47;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T11:10:48;12.77;12.41;11.73;10.30;82.26;82.21;82.01;80.87;68.31;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T11:15:52;11.52;11.20;10.60;9.32;74.44;74.40;74.22;73.20;61.85;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T11:21:02;9.61;9.46;9.18;8.35;66.72;66.70;66.61;66.02;56.30;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T11:29:30;8.69;8.61;8.46;7.83;62.50;62.48;62.42;62.02;53.11;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T11:37:53;11.13;11.05;10.87;10.08;80.52;80.50;80.42;79.93;68.49;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T11:40:41;12.04;11.82;11.40;10.30;82.26;82.23;82.09;81.28;69.18;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T11:48:36;12.69;12.55;12.29;11.33;90.45;90.43;90.33;89.69;76.73;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T11:51:19;12.32;12.18;11.91;10.95;87.43;87.41;87.31;86.67;74.10;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T11:59:38;10.08;9.97;9.74;8.95;71.50;71.48;71.40;70.87;60.59;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T12:08:13;9.39;9.27;9.05;8.31;66.34;66.32;66.24;65.73;56.17;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T12:19:35;9.84;9.74;9.55;8.82;70.42;70.40;70.33;69.85;59.78;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T12:22:31;9.83;9.74;9.55;8.82;70.45;70.43;70.36;69.89;59.82;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T12:25:43;9.79;9.66;9.40;8.59;68.62;68.60;68.51;67.95;58.01;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T12:28:31;9.74;9.60;9.32;8.50;67.89;67.87;67.78;67.20;57.33;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T12:31:14;9.74;9.66;9.50;8.81;70.36;70.34;70.28;69.84;59.84;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T12:33:46;9.56;9.46;9.26;8.52;68.05;68.03;67.96;67.47;57.71;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T12:41:52;9.65;9.58;9.44;8.76;69.92;69.90;69.84;69.42;59.50;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T12:44:26;10.09;10.00;9.82;9.09;72.60;72.58;72.51;72.04;61.70;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T12:47:44;9.66;9.57;9.39;8.67;69.23;69.21;69.14;68.68;58.79;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T12:50:43;10.59;10.47;10.24;9.42;75.20;75.18;75.09;74.54;63.74;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T12:57:56;10.60;10.49;10.29;9.50;75.84;75.82;75.74;75.23;64.38;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T13:00:39;11.03;10.86;10.52;9.56;76.38;76.36;76.25;75.56;64.42;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T13:03:08;12.03;11.85;11.49;10.46;83.52;83.49;83.37;82.63;70.46;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T13:05:52;11.54;11.42;11.20;10.33;82.51;82.48;82.40;81.83;70.02;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T13:08:27;11.47;11.33;11.05;10.14;80.97;80.95;80.85;80.23;68.56;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T13:15:46;11.90;11.73;11.41;10.42;83.23;83.20;83.09;82.40;70.33;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T13:26:20;6.50;6.47;6.41;5.99;47.86;47.85;47.82;47.58;40.86;0.61
65875;SPS30;52657;51.128;5.938;2022-12-22T13:29:00;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.23;40.66;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T13:31:34;5.96;5.96;5.95;5.61;44.80;44.79;44.77;44.60;38.39;0.59
65875;SPS30;52657;51.128;5.938;2022-12-22T13:36:54;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.74;33.36;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T13:39:29;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.31;32.12;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T13:41:57;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.72;29.90;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T13:44:30;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.01;29.29;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T13:47:10;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.21;30.32;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T13:49:39;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.32;30.41;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T13:52:11;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.61;29.80;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T13:54:42;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.09;31.07;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T13:57:17;4.90;4.90;4.90;4.63;36.96;36.96;36.95;36.82;31.70;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T13:59:48;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.12;31.10;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T14:02:18;5.01;5.01;5.01;4.74;37.85;37.85;37.83;37.70;32.46;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T14:05:06;4.92;4.92;4.92;4.66;37.17;37.17;37.15;37.02;31.88;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T14:07:33;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.38;31.33;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T14:10:13;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.51;31.44;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T14:12:43;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.46;31.39;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T14:15:15;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.29;27.80;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:17:44;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.07;26.76;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:20:15;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.56;25.45;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:22:49;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.52;23.70;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T14:25:18;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.50;24.54;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:27:53;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.44;23.63;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:30:28;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.16;24.25;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T14:33:13;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.25;23.47;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T14:35:42;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.46;23.65;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T14:38:19;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.85;25.71;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T14:40:48;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.93;26.63;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T14:45:45;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.92;24.04;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:48:56;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.29;20.92;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T14:51:09;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.12;24.21;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T14:53:56;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.34;24.40;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T14:56:27;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.98;27.54;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T14:59:06;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.53;28.01;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T15:01:34;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.58;52.16;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T15:06:34;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.70;30.74;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T15:11:30;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.18;28.57;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T15:13:58;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.20;27.73;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T15:16:25;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.56;28.90;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T15:18:52;4.51;4.51;4.51;4.26;34.05;34.05;34.03;33.92;29.20;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T15:21:18;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.36;27.00;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T15:23:45;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.98;25.82;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T15:26:11;3.94;3.94;3.94;3.72;29.74;29.74;29.73;29.63;25.51;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T15:28:37;3.72;3.72;3.72;3.52;28.13;28.12;28.11;28.01;24.12;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T15:31:03;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.92;23.18;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T15:33:40;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.37;22.70;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T15:36:08;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.84;23.11;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T15:38:37;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.74;22.17;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T15:41:04;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.48;22.80;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T15:43:30;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.11;21.62;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T15:45:55;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.13;21.64;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T15:48:26;3.06;3.06;3.06;2.90;23.14;23.14;23.13;23.05;19.85;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T15:50:58;3.06;3.06;3.06;2.89;23.09;23.08;23.08;23.00;19.80;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T15:53:28;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.67;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T15:55:56;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.73;19.57;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T15:58:23;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.23;19.14;0.50
65875;SPS30;52657;51.128;5.938;2022-12-22T16:00:53;2.73;2.73;2.73;2.58;20.61;20.60;20.59;20.52;17.67;0.48
65875;SPS30;52657;51.128;5.938;2022-12-22T16:03:19;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.13;19.06;0.49
65875;SPS30;52657;51.128;5.938;2022-12-22T16:05:44;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.64;16.91;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T16:08:18;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.61;16.02;0.52
65875;SPS30;52657;51.128;5.938;2022-12-22T16:10:50;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.48;15.05;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T16:13:20;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.79;17.04;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T16:15:51;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.25;16.57;0.51
65875;SPS30;52657;51.128;5.938;2022-12-22T16:18:18;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.09;16.43;0.53
65875;SPS30;52657;51.128;5.938;2022-12-22T16:20:43;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.56;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T16:23:12;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.40;17.56;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T16:25:50;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.39;17.56;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T16:28:19;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.81;16.20;0.54
65875;SPS30;52657;51.128;5.938;2022-12-22T16:30:59;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.91;19.73;0.56
65875;SPS30;52657;51.128;5.938;2022-12-22T16:33:27;3.37;3.37;3.37;3.18;25.43;25.43;25.42;25.33;21.80;0.58
65875;SPS30;52657;51.128;5.938;2022-12-22T16:35:57;3.15;3.14;3.14;2.97;23.74;23.73;23.73;23.64;20.36;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T16:38:26;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.52;20.26;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T16:40:54;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.66;20.37;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T16:43:24;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.55;22.00;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T16:46:03;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.23;22.59;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T16:48:34;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.88;27.45;0.57
65875;SPS30;52657;51.128;5.938;2022-12-22T16:51:05;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.51;29.71;0.55
65875;SPS30;52657;51.128;5.938;2022-12-22T16:53:38;5.04;5.03;4.99;4.68;37.37;37.36;37.34;37.17;31.93;0.59
65875;SPS30;52657;51.128;5.938;2022-12-22T16:56:04;5.27;5.22;5.12;4.73;37.74;37.73;37.69;37.44;32.05;0.63
65875;SPS30;52657;51.128;5.938;2022-12-22T16:58:42;5.24;5.21;5.14;4.78;38.17;38.16;38.13;37.91;32.51;0.60
65875;SPS30;52657;51.128;5.938;2022-12-22T17:01:10;4.85;4.81;4.74;4.40;35.17;35.16;35.13;34.92;29.93;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T17:03:49;4.76;4.73;4.65;4.32;34.47;34.46;34.43;34.22;29.33;0.61
65875;SPS30;52657;51.128;5.938;2022-12-22T17:06:15;4.72;4.65;4.52;4.12;32.87;32.86;32.81;32.53;27.75;0.64
65875;SPS30;52657;51.128;5.938;2022-12-22T17:08:41;4.88;4.78;4.58;4.10;32.75;32.74;32.68;32.32;27.44;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T17:11:09;4.82;4.73;4.55;4.10;32.77;32.76;32.70;32.37;27.54;0.62
65875;SPS30;52657;51.128;5.938;2022-12-22T17:13:47;5.24;5.09;4.78;4.17;33.30;33.29;33.20;32.70;27.57;0.65
65875;SPS30;52657;51.128;5.938;2022-12-22T17:16:16;5.14;4.95;4.60;3.93;31.42;31.40;31.30;30.75;25.78;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T17:18:44;5.03;4.83;4.45;3.76;30.04;30.02;29.91;29.32;24.50;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T17:21:10;4.56;4.40;4.08;3.49;27.92;27.90;27.81;27.32;22.92;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T17:23:38;4.84;4.64;4.25;3.57;28.55;28.53;28.42;27.83;23.21;0.69
65875;SPS30;52657;51.128;5.938;2022-12-22T17:26:17;5.05;4.82;4.36;3.59;28.71;28.69;28.56;27.89;23.13;0.70
65875;SPS30;52657;51.128;5.938;2022-12-22T17:28:47;5.23;4.97;4.48;3.66;29.24;29.22;29.08;28.36;23.46;0.72
65875;SPS30;52657;51.128;5.938;2022-12-22T17:31:15;5.07;4.80;4.26;3.41;27.27;27.25;27.10;26.33;21.64;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T17:33:42;5.10;4.81;4.26;3.39;27.09;27.06;26.91;26.12;21.42;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T17:36:30;4.99;4.75;4.29;3.52;28.12;28.10;27.97;27.29;22.61;0.71
65875;SPS30;52657;51.128;5.938;2022-12-22T17:38:57;5.24;4.98;4.48;3.65;29.17;29.15;29.01;28.28;23.37;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T17:41:23;5.23;4.95;4.39;3.51;28.02;28.00;27.84;27.05;22.21;0.75
65875;SPS30;52657;51.128;5.938;2022-12-22T17:43:49;5.94;5.58;4.88;3.81;30.43;30.40;30.21;29.23;23.82;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T17:46:15;7.36;6.92;6.08;4.77;38.14;38.10;37.87;36.68;29.95;0.75
65875;SPS30;52657;51.128;5.938;2022-12-22T17:48:44;6.54;6.18;5.49;4.39;35.10;35.07;34.88;33.89;27.84;0.73
65875;SPS30;52657;51.128;5.938;2022-12-22T17:51:21;7.80;7.51;6.95;5.92;47.31;47.28;47.12;46.25;38.74;0.67
65875;SPS30;52657;51.128;5.938;2022-12-22T17:53:49;6.64;6.38;5.87;4.97;39.73;39.70;39.56;38.79;32.43;0.66
65875;SPS30;52657;51.128;5.938;2022-12-22T17:56:20;6.56;6.26;5.68;4.69;37.51;37.48;37.32;36.46;30.27;0.68
65875;SPS30;52657;51.128;5.938;2022-12-22T17:58:48;8.57;7.98;6.82;5.11;40.88;40.83;40.52;38.93;31.28;0.76
65875;SPS30;52657;51.128;5.938;2022-12-22T18:03:49;9.53;8.87;7.59;5.69;45.52;45.46;45.11;43.35;34.85;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T18:06:15;9.55;8.83;7.42;5.39;43.12;43.06;42.68;40.77;32.39;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T18:08:45;9.96;9.20;7.69;5.54;44.35;44.28;43.88;41.85;33.14;0.79
65875;SPS30;52657;51.128;5.938;2022-12-22T18:11:11;10.35;9.56;8.01;5.79;46.29;46.22;45.81;43.71;34.65;0.77
65875;SPS30;52657;51.128;5.938;2022-12-22T18:13:38;8.84;8.25;7.08;5.36;42.86;42.81;42.50;40.90;32.98;0.76
65875;SPS30;52657;51.128;5.938;2022-12-22T18:16:04;8.76;8.16;6.99;5.26;42.03;41.97;41.66;40.05;32.23;0.78
65875;SPS30;52657;51.128;5.938;2022-12-22T18:18:31;10.41;9.53;7.80;5.39;43.09;43.01;42.56;40.25;31.33;0.83
65875;SPS30;52657;51.128;5.938;2022-12-22T18:20:57;9.80;9.07;7.64;5.57;44.59;44.52;44.14;42.20;33.58;0.78
