sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:11:18;9.80;9.79;9.78;9.24;73.76;73.75;73.73;73.60;64.96;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:13:47;9.42;9.42;9.41;8.89;70.96;70.95;70.93;70.81;62.50;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:16:14;9.28;9.28;9.28;8.77;70.05;70.03;70.02;69.91;61.72;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:18:43;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.26;62.92;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:21:10;9.42;9.41;9.40;8.88;70.89;70.88;70.86;70.74;62.43;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:23:37;8.91;8.91;8.91;8.42;67.21;67.20;67.18;67.07;59.21;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:26:04;9.08;9.07;9.07;8.57;68.39;68.38;68.36;68.25;60.24;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:28:32;9.19;9.19;9.18;8.67;69.20;69.18;69.16;69.05;60.94;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:31:04;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.74;59.81;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:33:30;9.41;9.41;9.41;8.89;71.01;71.00;70.98;70.88;62.57;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:35:59;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.73;59.80;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:38:27;9.11;9.08;9.04;8.49;67.82;67.80;67.78;67.62;59.60;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:43:53;9.13;9.13;9.11;8.60;68.70;68.69;68.67;68.55;60.50;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:46:42;8.83;8.83;8.82;8.34;66.61;66.60;66.58;66.48;58.69;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:49:18;8.40;8.39;8.38;7.91;63.13;63.12;63.10;62.99;55.58;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:51:51;8.40;8.39;8.38;7.91;63.12;63.11;63.09;62.98;55.57;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:54:20;8.38;8.38;8.37;7.91;63.17;63.16;63.14;63.04;55.65;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:56:51;8.24;8.23;8.23;7.79;62.16;62.15;62.14;62.04;54.77;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T08:59:19;8.11;8.11;8.11;7.67;61.26;61.25;61.23;61.14;53.98;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:12:50;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.12;46.90;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:15:30;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.81;44.86;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:18:01;7.05;7.05;7.04;6.65;53.13;53.12;53.11;53.02;46.80;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:20:46;6.93;6.93;6.93;6.55;52.26;52.25;52.24;52.15;46.04;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:25:40;6.99;6.99;6.98;6.59;52.58;52.57;52.56;52.47;46.30;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:34:05;6.33;6.33;6.33;5.99;47.81;47.81;47.79;47.72;42.13;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:36:41;6.22;6.22;6.21;5.86;46.81;46.80;46.79;46.71;41.22;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:39:10;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.62;40.28;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:41:45;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.84;43.12;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:44:14;6.19;6.19;6.18;5.83;46.53;46.52;46.51;46.42;40.96;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:46:55;6.13;6.13;6.13;5.79;46.21;46.20;46.19;46.11;40.70;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:49:41;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.19;44.31;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:52:09;7.20;7.20;7.20;6.81;54.35;54.35;54.33;54.25;47.90;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:54:38;6.89;6.89;6.87;6.48;51.77;51.77;51.75;51.65;45.57;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:57:16;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.92;48.49;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T09:59:46;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.62;48.23;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:02:20;6.90;6.90;6.90;6.53;52.11;52.10;52.09;52.01;45.92;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:04:49;7.47;7.47;7.47;7.06;56.33;56.32;56.31;56.22;49.62;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:07:24;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.30;49.70;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:12:46;7.53;7.53;7.53;7.12;56.86;56.86;56.84;56.76;50.11;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:15:34;6.43;6.41;6.36;5.97;47.65;47.64;47.62;47.50;41.84;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:18:59;6.73;6.70;6.66;6.24;49.84;49.83;49.80;49.67;43.75;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:22:46;6.97;6.96;6.93;6.53;52.15;52.14;52.12;52.01;45.87;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:25:18;7.19;7.19;7.18;6.79;54.18;54.17;54.15;54.07;47.72;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:28:34;6.86;6.86;6.85;6.48;51.74;51.73;51.72;51.64;45.59;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:44:01;5.22;5.21;5.21;4.93;39.34;39.33;39.32;39.26;34.65;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:46:48;5.41;5.40;5.39;5.09;40.65;40.64;40.63;40.56;35.79;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:53:49;5.17;5.13;5.05;4.69;37.45;37.45;37.42;37.27;32.74;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T10:56:27;5.01;5.00;4.97;4.67;37.28;37.27;37.26;37.17;32.76;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:02:28;4.71;4.69;4.65;4.35;34.72;34.72;34.70;34.60;30.46;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:05:12;4.43;4.40;4.36;4.07;32.49;32.48;32.46;32.36;28.47;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:08:00;3.88;3.84;3.77;3.49;27.84;27.84;27.81;27.68;24.29;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:10:47;3.53;3.48;3.40;3.12;24.89;24.89;24.86;24.72;21.64;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:13:35;3.74;3.69;3.61;3.31;26.44;26.44;26.41;26.26;23.00;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:16:32;3.60;3.56;3.47;3.19;25.45;25.44;25.42;25.27;22.13;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:19:19;3.69;3.64;3.55;3.25;25.99;25.98;25.96;25.81;22.59;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:22:13;3.88;3.84;3.76;3.46;27.67;27.66;27.63;27.49;24.10;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:24:48;4.33;4.29;4.20;3.87;30.92;30.91;30.88;30.73;26.94;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:27:41;4.04;3.98;3.87;3.54;28.24;28.23;28.20;28.02;24.50;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:30:14;3.76;3.72;3.63;3.34;26.69;26.68;26.66;26.52;23.24;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:32:50;3.78;3.73;3.64;3.34;26.64;26.63;26.60;26.45;23.16;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:37:59;3.79;3.75;3.69;3.42;27.32;27.31;27.29;27.17;23.86;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:43:54;4.48;4.45;4.40;4.10;32.73;32.72;32.70;32.58;28.65;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:46:32;4.67;4.66;4.62;4.34;34.63;34.62;34.60;34.51;30.40;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:49:08;4.66;4.64;4.61;4.32;34.51;34.50;34.49;34.40;30.30;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:52:04;5.41;5.40;5.39;5.08;40.59;40.58;40.57;40.49;35.73;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T11:57:26;5.82;5.81;5.80;5.46;43.63;43.62;43.60;43.52;38.39;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:00:19;5.91;5.91;5.90;5.58;44.57;44.56;44.55;44.48;39.27;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:02:59;5.98;5.97;5.96;5.62;44.89;44.88;44.87;44.79;39.51;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:05:35;6.44;6.42;6.38;5.99;47.84;47.83;47.81;47.69;42.03;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:08:03;6.20;6.18;6.15;5.79;46.21;46.20;46.18;46.07;40.62;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:18:15;6.29;6.28;6.28;5.94;47.40;47.39;47.38;47.30;41.75;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:26:19;5.65;5.64;5.61;5.27;42.09;42.08;42.06;41.96;36.99;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:29:08;5.78;5.76;5.73;5.39;43.04;43.03;43.01;42.91;37.82;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:31:43;5.16;5.16;5.14;4.84;38.64;38.63;38.62;38.54;33.98;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:34:29;4.67;4.66;4.63;4.35;34.70;34.69;34.67;34.59;30.48;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:36:58;4.54;4.53;4.50;4.22;33.73;33.72;33.71;33.62;29.63;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:39:40;4.53;4.52;4.48;4.20;33.54;33.53;33.52;33.43;29.44;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:42:18;4.26;4.24;4.20;3.92;31.32;31.32;31.30;31.20;27.46;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:44:51;4.87;4.83;4.75;4.40;35.15;35.14;35.11;34.96;30.70;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:47:36;4.64;4.61;4.57;4.26;34.04;34.03;34.01;33.90;29.83;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:53:12;4.41;4.39;4.36;4.08;32.56;32.56;32.54;32.45;28.57;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T12:55:48;3.99;3.97;3.94;3.70;29.52;29.51;29.50;29.42;25.91;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:20:23;4.11;4.08;4.03;3.75;29.93;29.93;29.91;29.80;26.19;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:22:56;3.46;3.46;3.45;3.26;26.00;26.00;25.99;25.94;22.89;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:28:36;3.39;3.36;3.30;3.05;24.36;24.35;24.33;24.22;21.26;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:33:52;3.88;3.84;3.75;3.45;27.58;27.57;27.54;27.40;24.01;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:36:28;3.70;3.66;3.58;3.29;26.31;26.31;26.28;26.14;22.91;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:38:59;3.41;3.39;3.34;3.12;24.88;24.87;24.86;24.77;21.78;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:41:42;3.18;3.18;3.17;2.99;23.88;23.88;23.87;23.83;21.02;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:44:18;3.18;3.16;3.14;2.95;23.53;23.52;23.51;23.45;20.66;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:47:19;3.55;3.53;3.49;3.25;25.96;25.95;25.94;25.85;22.73;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:49:59;4.32;4.29;4.24;3.95;31.53;31.52;31.50;31.38;27.59;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:53:38;4.86;4.82;4.74;4.39;35.02;35.01;34.99;34.83;30.58;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:56:13;4.00;3.97;3.92;3.64;29.08;29.07;29.05;28.94;25.43;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T13:58:43;3.88;3.86;3.80;3.53;28.18;28.17;28.15;28.04;24.63;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:01:09;4.12;4.09;4.03;3.74;29.86;29.85;29.83;29.72;26.11;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:03:37;4.03;4.01;3.96;3.70;29.51;29.50;29.49;29.39;25.85;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:06:32;3.86;3.83;3.76;3.49;27.84;27.83;27.81;27.69;24.31;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:09:11;3.79;3.75;3.67;3.39;27.04;27.03;27.01;26.87;23.55;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:11:50;4.12;4.07;3.97;3.65;29.16;29.15;29.12;28.96;25.37;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:14:31;4.20;4.15;4.05;3.71;29.65;29.64;29.61;29.44;25.78;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:17:03;4.02;3.96;3.84;3.50;27.95;27.94;27.90;27.71;24.22;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:19:33;4.05;3.99;3.89;3.55;28.35;28.34;28.31;28.13;24.60;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:22:09;4.17;4.12;4.01;3.67;29.34;29.33;29.30;29.13;25.50;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:24:40;4.03;3.99;3.91;3.61;28.85;28.84;28.82;28.68;25.15;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:27:21;4.60;4.55;4.45;4.10;32.73;32.72;32.69;32.52;28.50;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:30:06;4.78;4.76;4.72;4.42;35.28;35.27;35.25;35.15;30.94;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:32:49;4.63;4.61;4.57;4.28;34.16;34.16;34.14;34.04;29.97;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:37:45;4.82;4.77;4.68;4.33;34.58;34.57;34.54;34.38;30.17;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:43:19;4.34;4.31;4.25;3.95;31.53;31.52;31.50;31.37;27.57;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:45:49;4.28;4.23;4.14;3.81;30.46;30.45;30.42;30.26;26.53;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:48:21;4.20;4.14;4.03;3.69;29.46;29.45;29.42;29.24;25.58;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:50:52;4.10;4.04;3.93;3.59;28.65;28.64;28.61;28.43;24.86;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:53:21;3.90;3.86;3.79;3.50;27.92;27.92;27.89;27.76;24.34;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:55:53;4.17;4.12;4.02;3.69;29.49;29.49;29.46;29.29;25.65;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T14:58:21;4.79;4.73;4.61;4.22;33.74;33.73;33.69;33.49;29.31;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:00:56;4.57;4.52;4.42;4.07;32.50;32.49;32.46;32.29;28.30;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:03:23;4.32;4.28;4.20;3.88;30.98;30.97;30.94;30.80;27.03;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:05:54;3.91;3.88;3.82;3.55;28.37;28.36;28.34;28.23;24.80;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:08:23;4.13;4.09;4.02;3.72;29.72;29.72;29.69;29.56;25.95;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:10:50;4.22;4.18;4.11;3.80;30.34;30.33;30.31;30.17;26.47;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:13:19;3.98;3.95;3.89;3.61;28.84;28.83;28.81;28.69;25.21;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:15:47;4.22;4.20;4.15;3.87;30.93;30.92;30.91;30.80;27.10;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:18:16;4.15;4.10;4.01;3.69;29.45;29.44;29.41;29.25;25.63;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:20:44;4.19;4.12;3.99;3.62;28.95;28.94;28.90;28.69;25.05;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:23:13;4.37;4.31;4.19;3.83;30.56;30.55;30.51;30.32;26.51;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:25:41;4.74;4.69;4.58;4.21;33.64;33.63;33.60;33.42;29.28;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:28:13;4.59;4.54;4.46;4.11;32.85;32.84;32.81;32.65;28.64;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:30:43;4.73;4.69;4.62;4.29;34.23;34.23;34.20;34.06;29.91;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:33:10;4.48;4.44;4.37;4.05;32.34;32.34;32.31;32.17;28.25;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:35:38;4.90;4.87;4.81;4.48;35.75;35.74;35.72;35.59;31.29;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:38:06;4.39;4.37;4.32;4.03;32.22;32.21;32.19;32.08;28.22;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:40:36;4.59;4.55;4.49;4.17;33.27;33.27;33.24;33.11;29.09;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:43:07;4.58;4.55;4.48;4.17;33.28;33.27;33.25;33.12;29.10;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:45:35;5.52;5.48;5.40;5.02;40.09;40.08;40.05;39.89;35.05;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:48:04;5.46;5.42;5.36;5.00;39.90;39.89;39.87;39.73;34.94;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:50:40;5.42;5.39;5.33;4.97;39.68;39.67;39.65;39.51;34.76;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:53:19;5.33;5.30;5.23;4.86;38.83;38.82;38.79;38.65;33.97;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:55:52;5.34;5.33;5.29;4.97;39.66;39.66;39.64;39.54;34.83;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T15:58:23;4.99;4.98;4.95;4.65;37.17;37.16;37.14;37.06;32.66;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:00:53;5.00;4.98;4.93;4.62;36.86;36.85;36.83;36.72;32.32;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:03:22;4.94;4.91;4.85;4.52;36.10;36.09;36.07;35.94;31.60;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:05:50;4.85;4.81;4.73;4.39;35.04;35.03;35.00;34.86;30.61;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:11:19;4.94;4.90;4.82;4.46;35.61;35.60;35.57;35.41;31.08;0.49
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:13:45;5.11;5.07;4.98;4.61;36.85;36.84;36.82;36.65;32.18;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:16:20;5.08;5.06;5.01;4.69;37.41;37.40;37.39;37.27;32.81;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:18:46;5.36;5.34;5.30;4.97;39.68;39.67;39.65;39.54;34.83;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:21:12;5.63;5.61;5.57;5.22;41.65;41.64;41.62;41.51;36.56;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:23:42;5.59;5.57;5.54;5.20;41.51;41.50;41.48;41.38;36.45;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:26:14;6.15;6.13;6.10;5.73;45.74;45.73;45.71;45.60;40.19;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:28:40;6.84;6.82;6.79;6.39;51.03;51.02;51.00;50.89;44.87;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:31:10;7.73;7.72;7.70;7.26;57.95;57.94;57.92;57.81;50.99;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:33:40;9.05;9.04;9.03;8.53;68.12;68.11;68.09;67.98;59.99;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:36:11;8.98;8.98;8.97;8.47;67.65;67.64;67.62;67.51;59.59;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:38:40;8.26;8.25;8.24;7.77;62.07;62.05;62.04;61.92;54.64;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:41:11;8.18;8.15;8.10;7.60;60.71;60.70;60.67;60.52;53.32;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:43:41;7.58;7.55;7.50;7.04;56.20;56.19;56.16;56.02;49.35;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:46:08;8.03;8.01;7.96;7.47;59.62;59.61;59.58;59.43;52.36;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:48:35;9.33;9.30;9.26;8.71;69.53;69.52;69.49;69.33;61.12;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:51:07;8.97;8.95;8.90;8.36;66.72;66.71;66.68;66.52;58.62;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:53:34;9.26;9.24;9.20;8.65;69.07;69.06;69.03;68.88;60.72;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:56:02;9.20;9.18;9.15;8.62;68.81;68.79;68.77;68.63;60.52;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T16:58:29;10.01;9.99;9.97;9.39;74.98;74.97;74.94;74.79;65.97;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:00:55;9.51;9.51;9.50;8.97;71.62;71.60;71.58;71.46;63.07;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:03:21;8.99;8.97;8.95;8.43;67.27;67.26;67.24;67.10;59.18;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:05:56;8.53;8.52;8.49;8.00;63.91;63.90;63.87;63.75;56.23;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:08:30;7.91;7.89;7.86;7.39;59.02;59.00;58.98;58.85;51.88;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:11:10;7.19;7.16;7.10;6.66;53.16;53.15;53.12;52.97;46.65;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:13:39;6.85;6.82;6.76;6.33;50.51;50.50;50.47;50.32;44.30;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:16:06;6.93;6.90;6.86;6.43;51.32;51.31;51.28;51.15;45.05;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:18:52;7.02;7.00;6.96;6.54;52.22;52.21;52.19;52.07;45.88;0.45
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:21:19;6.88;6.86;6.81;6.39;51.05;51.04;51.01;50.89;44.83;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:23:47;6.42;6.40;6.35;5.95;47.48;47.47;47.45;47.32;41.67;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:26:14;6.75;6.71;6.65;6.21;49.62;49.61;49.58;49.43;43.50;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:28:42;6.56;6.54;6.49;6.09;48.61;48.60;48.58;48.45;42.67;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:31:08;6.94;6.91;6.86;6.43;51.33;51.32;51.29;51.15;45.05;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:33:35;7.08;7.04;6.98;6.54;52.19;52.18;52.15;52.00;45.78;0.46
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:36:05;6.91;6.87;6.80;6.36;50.78;50.76;50.74;50.58;44.51;0.47
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:38:37;6.73;6.68;6.59;6.13;48.97;48.96;48.93;48.74;42.84;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:41:03;6.32;6.26;6.15;5.68;45.38;45.37;45.33;45.12;39.60;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:43:31;6.47;6.41;6.30;5.84;46.62;46.61;46.57;46.37;40.71;0.50
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:45:57;7.10;7.06;6.99;6.53;52.14;52.13;52.10;51.93;45.70;0.48
70394;SPS30;57813;51.09118606;5.96838713;2022-10-12T17:48:25;6.55;6.51;6.45;6.02;48.04;48.03;48.00;47.84;42.09;0.48
