sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:42:28;63.02;52.83;78.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:47:55;63.14;53.39;78.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:50:32;63.87;56.45;78.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T12:53:15;58.46;53.49;69.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:08:01;58.25;53.63;69.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:10:58;57.01;53.49;67.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:13:55;57.68;53.66;67.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:19:34;57.08;52.54;75.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:22:10;56.40;52.19;63.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:24:53;59.41;54.19;73.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:27:27;56.96;53.11;63.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:33:03;62.54;54.07;76.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:35:42;56.80;52.66;61.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:38:22;55.83;51.98;63.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:41:10;56.92;52.35;72.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:43:53;56.08;51.80;65.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:46:42;56.37;52.50;63.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:49:19;56.78;52.20;66.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:51:51;56.38;52.20;63.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:57:18;56.91;53.21;65.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T13:59:46;59.71;51.39;74.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:02:28;54.89;50.69;60.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:04:55;55.32;51.20;63.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:07:37;55.13;50.94;62.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:10:08;54.95;50.75;61.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:12:36;57.62;51.47;65.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:15:04;55.56;51.30;60.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:17:30;55.72;50.86;71.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:22:58;55.84;50.87;73.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:25:28;58.01;52.59;69.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:27:58;62.52;51.43;80.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:30:35;55.50;50.89;64.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:35:42;66.07;52.25;80.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:38:40;62.81;52.43;77.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:41:29;55.17;51.40;68.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:44:24;55.62;51.34;64.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:47:21;56.50;52.19;65.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:49:48;57.13;51.35;70.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:52:18;54.97;50.76;60.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:54:52;62.41;49.59;81.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:57:18;54.65;50.00;60.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T14:59:44;54.62;49.61;66.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:04:44;54.97;50.49;61.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:07:15;59.84;50.92;75.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:09:41;55.29;51.37;67.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:12:10;55.23;50.81;75.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:14:36;55.58;51.82;68.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:17:01;55.20;51.03;68.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:19:27;55.38;50.72;69.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:21:53;55.36;50.80;67.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:24:18;55.65;51.46;70.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:26:44;54.41;50.51;60.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:29:09;54.57;50.28;61.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:31:35;54.85;50.29;64.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:34:01;55.95;52.13;64.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:36:26;55.67;51.44;61.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:38:52;55.48;50.58;61.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:41:19;54.81;50.41;62.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:43:47;55.46;50.54;71.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:46:12;57.00;50.67;81.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:48:38;63.01;51.28;79.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:51:11;63.53;51.76;80.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:53:40;60.11;50.88;76.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:56:10;55.69;50.99;67.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T15:58:37;56.48;51.66;63.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:01:02;63.42;52.48;81.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:03:28;55.78;51.91;61.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:05:56;56.05;51.96;70.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:08:21;55.41;51.16;65.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:10:48;56.15;52.73;69.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:13:14;56.46;52.52;63.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:15:41;56.03;52.28;68.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:18:07;62.03;52.42;80.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:20:35;56.23;52.18;65.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:23:06;55.54;52.07;59.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:25:31;56.24;52.49;71.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:27:58;63.51;52.65;80.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:30:25;56.96;52.42;66.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:32:51;65.32;52.58;80.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:35:17;58.11;52.67;72.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:37:43;55.46;52.10;62.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:40:09;61.04;51.73;76.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:42:35;56.81;52.32;67.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:45:01;56.25;51.12;65.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:47:26;59.56;52.57;72.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:49:53;60.77;52.87;74.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:52:22;56.05;53.10;62.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:54:52;56.18;51.73;63.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:57:18;63.94;53.20;79.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T16:59:45;55.95;52.12;60.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:02:11;61.74;52.52;77.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:04:37;58.42;53.61;67.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:07:03;60.96;55.81;74.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:09:29;58.35;55.47;62.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:11:55;56.67;51.93;64.52;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:14:21;56.01;52.71;59.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:16:47;56.51;52.44;63.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:19:26;55.96;52.35;59.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:21:53;56.71;53.49;60.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:24:20;61.63;54.24;77.27;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:26:48;59.08;54.15;81.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:29:15;63.37;53.76;79.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:31:41;57.32;53.64;63.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:34:25;60.44;54.18;73.92;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:36:52;61.17;54.38;76.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:39:18;57.62;54.40;67.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:41:44;64.45;54.02;86.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:44:10;64.65;53.88;82.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:46:37;56.97;53.50;65.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:49:03;62.11;54.03;79.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:51:29;57.54;54.38;64.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:53:55;61.93;54.49;76.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:56:20;57.98;54.04;68.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T17:58:46;56.84;53.32;61.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:01:13;56.96;53.26;61.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:03:39;56.08;51.87;61.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:06:12;57.31;53.25;71.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:08:38;56.54;53.37;60.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:11:05;57.69;53.28;74.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:13:31;57.30;53.36;64.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:15:58;57.72;53.55;66.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:18:23;56.27;52.61;62.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:20:49;57.52;54.03;73.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:23:15;57.36;53.35;66.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:25:41;56.57;53.42;64.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:28:10;55.84;51.74;62.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:30:37;57.26;53.98;69.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:33:03;56.26;52.51;60.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:35:29;56.95;53.45;62.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:37:55;56.73;51.09;61.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:40:21;56.52;53.06;62.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:42:46;56.95;53.90;61.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:45:12;56.67;52.93;61.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:47:39;58.67;54.44;63.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:50:05;57.06;53.72;61.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:52:32;57.40;53.36;67.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:54:58;57.57;54.12;65.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:57:23;57.38;53.17;62.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T18:59:49;57.73;54.63;61.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:02:16;57.71;54.15;63.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:04:45;57.91;54.65;62.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:07:10;58.45;54.40;68.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:09:36;58.39;54.60;69.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:12:02;57.97;54.76;68.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:14:27;57.97;54.56;63.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:16:53;58.27;54.65;65.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:19:19;58.03;53.83;63.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:21:44;57.98;54.75;63.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:24:12;58.57;55.18;62.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:26:39;58.29;54.93;62.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:29:05;58.53;54.32;64.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:31:35;57.89;55.08;62.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:34:04;59.01;54.36;68.72;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:36:30;59.23;54.44;69.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:39:02;57.27;54.24;65.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:41:29;58.52;54.75;63.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:43:58;57.14;53.84;60.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:46:24;57.26;54.36;60.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:48:51;56.98;53.23;61.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:51:18;57.43;53.77;67.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:53:44;56.64;52.68;60.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:56:12;56.88;53.69;61.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T19:58:39;57.09;53.70;62.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:01:07;57.06;52.72;64.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:03:34;57.87;54.68;63.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:06:00;57.33;53.71;61.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:08:26;57.20;53.96;61.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:10:52;56.19;52.82;63.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:13:18;55.46;51.44;60.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:15:43;55.89;52.70;59.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:18:09;57.69;53.46;66.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:20:40;57.41;52.80;62.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:23:05;57.09;53.41;63.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:25:31;56.76;53.29;62.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:27:56;56.59;52.42;60.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:30:27;56.77;52.98;61.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:32:53;56.59;52.81;61.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:35:18;57.46;54.01;63.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:37:44;56.80;52.31;63.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:40:10;56.28;52.09;61.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:42:35;56.01;52.57;71.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:45:01;57.50;53.41;64.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:47:26;56.95;52.51;61.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:49:52;56.38;52.42;61.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:52:18;56.27;52.68;63.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:54:44;57.25;52.80;63.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:57:09;55.38;51.56;64.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T20:59:34;55.16;51.44;60.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:02:01;56.00;52.45;63.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:04:27;56.21;51.68;64.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:06:54;54.63;50.89;67.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:09:20;54.66;50.01;60.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:11:46;59.74;51.76;71.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:14:11;58.54;52.82;72.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:16:37;55.20;51.12;62.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:19:03;55.30;51.59;60.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:21:29;54.29;51.16;69.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:23:57;54.33;51.41;57.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:26:25;58.49;51.82;71.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:28:51;55.66;50.57;64.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:31:18;55.53;51.85;59.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:33:44;56.06;52.14;65.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:38:41;55.31;50.87;63.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:41:08;59.60;50.68;73.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:43:35;53.95;50.10;57.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:46:06;54.02;49.64;58.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:48:32;59.88;51.82;73.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:50:58;54.09;51.09;63.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:53:24;54.77;50.82;59.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:55:50;54.53;51.01;63.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T21:58:15;58.29;50.32;72.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:00:41;53.83;49.53;58.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:03:06;53.63;49.99;60.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:05:40;53.27;48.98;58.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:08:06;53.09;49.16;56.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:10:34;53.57;48.51;61.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:13:00;54.21;48.82;66.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:15:26;56.73;48.77;68.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:17:51;56.30;50.52;71.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:20:17;54.05;50.14;57.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:22:42;53.83;49.69;63.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:25:08;52.69;49.05;55.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:27:33;52.37;49.22;57.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:29:59;52.55;48.58;58.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:32:25;53.51;48.70;58.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:34:51;57.22;48.79;71.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:37:17;53.38;48.83;59.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:39:42;55.13;49.19;70.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:42:08;52.91;49.28;59.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:44:33;57.48;48.57;73.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:46:58;52.81;49.17;56.89;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:49:24;52.65;49.25;56.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:51:49;52.76;48.54;62.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:54:15;53.61;50.05;59.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:56:41;52.58;49.43;55.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T22:59:11;52.20;47.50;56.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:01:36;52.48;48.32;60.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:04:02;51.88;47.70;58.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:06:28;53.75;48.79;62.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:08:54;53.20;48.57;60.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:11:23;59.71;47.69;75.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:13:49;54.22;48.44;68.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:16:26;53.15;49.00;61.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:18:59;50.81;46.93;54.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:21:27;55.72;46.75;70.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:23:53;52.50;48.83;58.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:26:21;53.01;48.31;60.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:28:47;59.14;49.09;74.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:31:16;52.77;48.40;62.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:33:42;52.45;47.94;58.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:36:10;51.06;46.31;55.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:38:37;52.37;47.78;61.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:41:03;52.80;48.26;60.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:43:29;51.72;47.94;55.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:45:55;52.16;49.20;55.88;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:48:22;52.09;47.87;59.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:50:48;51.09;46.19;56.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:53:17;58.49;48.81;78.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:55:42;50.20;46.15;54.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-10-12T23:58:08;52.40;47.57;60.27;;
