sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:38:51;71;30;;178;150268
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:41:44;74;33;;188;151527
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:43:53;64;30;;161;150769
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:48:54;57;32;;144;150593
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:51:36;63;33;;157;149144
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:53:56;68;34;;174;151987
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T12:59:00;59;34;;149;150213
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:01:51;65;32;;165;150672
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:09:02;62;34;;158;150717
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:14:15;66;34;;171;153193
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:19:05;64;32;;161;150218
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:21:35;57;34;;146;151310
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:24:04;67;32;;169;151012
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:26:32;64;31;;159;148968
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:29:05;61;31;;156;152562
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:31:36;66;35;;166;150018
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:34:10;63;35;;160;151124
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:36:43;62;35;;158;151003
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:39:07;72;36;;183;150504
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:41:36;67;34;;170;150052
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:44:07;67;36;;169;149157
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:46:44;78;33;;197;151134
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:49:11;67;35;;170;150936
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:51:39;60;34;;153;151367
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:54:25;71;35;;176;146942
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:56:39;63;34;;161;152882
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T13:59:14;74;35;;188;150616
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:01:53;73;34;;181;148697
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:04:11;66;33;;170;152809
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:06:43;67;33;;169;149688
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:09:14;64;33;;162;151313
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:11:42;70;32;;175;149944
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:14:32;58;36;;147;149950
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:16:43;61;33;;151;146790
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:21:45;58;32;;148;151266
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:24:16;76;35;;187;147604
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:26:59;62;34;;159;153020
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:31:48;52;30;;134;152581
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:36:57;68;35;;173;151502
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:39:18;70;32;;176;148912
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:41:49;62;32;;158;152456
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:44:20;66;31;;166;149655
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:47:00;64;31;;162;150089
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:49:22;72;31;;185;152531
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:51:52;65;33;;163;150010
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:54:21;64;31;;160;148968
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:56:51;69;30;;173;150433
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T14:59:22;61;31;;156;151325
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:01:52;66;32;;166;149495
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:04:22;65;32;;163;150229
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:06:52;56;30;;141;149710
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:09:22;62;31;;155;149694
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:11:52;74;31;;186;150187
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:14:22;70;29;;177;151068
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:16:52;69;30;;171;146881
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:19:22;60;32;;155;152554
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:21:52;61;29;;153;149838
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:24:23;69;30;;175;150967
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:26:53;59;28;;147;148244
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:29:23;68;29;;175;152685
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:31:53;72;29;;180;149490
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:34:24;62;27;;156;150753
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:36:54;66;28;;166;150551
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:39:24;74;28;;182;146562
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:41:54;68;30;;174;152424
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:44:25;59;28;;150;150307
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:46:55;62;28;;157;151569
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:49:26;63;28;;159;150049
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:51:56;63;27;;159;150621
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:54:26;63;28;;159;150466
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:56:56;66;29;;166;149884
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T15:59:26;78;29;;195;149013
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:01:56;67;28;;170;151200
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:04:27;74;29;;188;150825
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:07:00;61;28;;153;148779
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:09:27;64;29;;162;151709
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:12:01;68;29;;172;150125
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:14:28;66;29;;163;147426
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:16:59;63;28;;161;152468
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:19:28;60;29;;151;150054
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:22:00;72;30;;178;147508
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:24:29;64;30;;164;153647
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:26:59;57;29;;142;149223
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:29:33;68;30;;173;151469
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:32:00;72;29;;181;150290
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:34:30;54;29;;136;149754
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:37:00;65;30;;163;148737
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:39:30;66;32;;166;150640
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:42:00;63;30;;161;151235
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:44:31;67;32;;167;147466
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:47:01;55;30;;141;153277
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:49:32;66;32;;166;150739
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:52:02;59;32;;147;149216
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:54:32;60;34;;151;148699
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:57:03;62;36;;159;152617
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T16:59:33;61;36;;153;150373
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:02:03;65;37;;163;149345
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:04:33;63;38;;160;151479
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:07:03;61;34;;152;148257
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:09:33;63;34;;161;151449
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:12:04;69;38;;173;149908
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:14:34;69;35;;173;149012
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:17:04;68;35;;173;152059
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:19:37;61;35;;155;150191
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:22:07;71;35;;180;150397
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:24:36;66;35;;168;150645
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:27:06;68;35;;172;149605
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:29:36;63;34;;159;150724
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:32:07;61;33;;154;150504
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:34:37;59;32;;149;150109
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:37:10;70;34;;177;150018
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:39:39;67;32;;168;149824
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:42:07;70;31;;174;148624
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:44:37;61;31;;155;150527
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:47:07;59;33;;151;151042
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:49:37;64;31;;163;150778
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:52:07;67;30;;168;150441
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:54:37;68;31;;172;149955
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:57:07;68;31;;171;149766
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T17:59:38;70;31;;175;149963
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:02:08;58;30;;146;149340
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:04:38;64;30;;163;151416
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:07:08;62;30;;157;150721
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:09:38;77;31;;193;148700
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:12:09;72;32;;180;148665
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:14:39;67;30;;170;151470
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:17:09;60;29;;152;150851
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:19:39;70;31;;178;150614
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:22:09;70;28;;177;150238
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:24:39;67;30;;168;148365
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:27:10;61;27;;155;151760
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:29:40;63;30;;159;149406
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:32:10;63;28;;160;150022
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:34:40;56;29;;142;151521
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:37:11;69;33;;172;148166
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:39:43;58;28;;148;152283
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:42:12;68;32;;171;150331
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:44:43;76;32;;185;145601
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:47:13;62;29;;164;156395
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:49:43;63;31;;160;150579
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:52:14;70;32;;174;148255
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:54:45;60;31;;152;151437
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:57:14;69;30;;174;150538
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T18:59:44;65;31;;163;150326
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:02:16;65;31;;163;149183
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:04:46;72;34;;184;152153
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:07:17;59;30;;149;149523
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:09:47;64;32;;164;152041
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:12:18;75;35;;190;150093
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:14:48;59;32;;150;150117
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:17:18;57;31;;143;149674
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:19:48;68;34;;172;150767
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:22:18;62;33;;155;148451
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:24:48;61;32;;154;150768
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:27:18;56;30;;143;151043
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:29:50;69;31;;176;150963
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:32:19;72;29;;181;149931
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:34:50;77;33;;195;150543
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:37:20;63;30;;160;150497
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:39:50;70;32;;174;148567
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:42:20;76;32;;193;151738
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:44:50;69;30;;173;149769
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:47:20;73;34;;183;150386
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:49:51;74;32;;187;149826
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:52:21;63;30;;155;147130
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:54:52;73;30;;187;153510
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:57:23;65;28;;164;151105
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T19:59:52;79;30;;197;149031
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:02:22;60;26;;153;151283
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:04:53;66;30;;165;148778
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:07:23;62;28;;158;152379
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:09:53;60;28;;151;149295
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:12:24;63;28;;159;150993
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:14:54;65;29;;163;149779
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:17:24;62;29;;156;150573
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:19:55;62;28;;153;146994
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:22:25;61;27;;156;153431
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:24:55;67;27;;168;150234
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:27:25;74;29;;187;150112
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:29:55;67;28;;169;149984
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:32:25;74;29;;186;150381
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:34:56;67;28;;167;148587
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:37:28;66;30;;167;151164
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:39:57;66;28;;166;149564
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:42:27;72;30;;184;152026
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:44:58;67;30;;169;150276
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:47:31;59;30;;147;148877
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:49:58;60;29;;152;151347
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:52:28;74;32;;187;151119
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:54:59;62;29;;156;148906
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:57:29;62;30;;157;151187
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T20:59:59;72;30;;179;148461
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:02:29;64;32;;163;151975
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:04:59;69;30;;175;150341
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:07:29;62;32;;157;149913
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:10:00;64;30;;160;149042
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:12:29;65;30;;166;151286
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:15:00;77;33;;194;150170
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:17:30;69;31;;173;150070
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:20:00;68;30;;170;149999
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:22:30;72;32;;180;149481
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:25:00;63;31;;159;149977
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:27:30;61;32;;153;149535
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:30:00;74;33;;189;151312
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:32:31;57;28;;144;150029
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:35:01;75;32;;189;149425
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:37:31;73;32;;184;149628
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:40:01;62;31;;159;151568
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:42:31;63;29;;156;148142
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:45:01;69;31;;175;151350
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:47:31;65;33;;165;150442
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:50:01;60;29;;148;147173
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:52:31;64;33;;165;153453
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:55:02;61;29;;153;150152
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T21:57:32;65;32;;164;150367
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:00:03;71;32;;179;150294
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:02:32;78;31;;195;149327
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:05:03;56;29;;142;150415
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:07:33;63;30;;158;149981
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:10:04;66;30;;168;151185
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:12:34;69;31;;174;149721
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:15:04;67;29;;167;149345
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:17:34;61;31;;157;152313
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:20:05;64;30;;161;149978
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:22:35;66;30;;168;150791
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:25:05;58;30;;145;149878
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:27:36;72;31;;182;150484
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:30:06;59;30;;149;149563
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:32:36;72;30;;183;150965
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:35:07;73;32;;185;150132
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:37:37;70;29;;177;150299
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:40:07;64;31;;159;146878
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:42:38;61;30;;157;153206
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:45:10;73;30;;186;150996
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:47:38;73;31;;185;150839
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:50:08;71;31;;175;147213
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:52:38;65;28;;165;151513
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:55:08;64;33;;162;151567
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T22:57:38;63;28;;159;149174
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:00:09;65;33;;163;149800
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:02:39;64;32;;163;151110
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:05:09;64;29;;163;150606
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:07:40;63;34;;159;150077
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:10:10;68;31;;170;149363
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:12:40;69;30;;174;150840
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:15:10;62;32;;157;150319
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:17:40;68;30;;170;148381
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:20:10;70;30;;174;148718
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:22:41;64;31;;164;153338
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:25:11;79;32;;196;148338
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:27:41;64;29;;163;151424
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:30:11;75;30;;188;150042
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:32:41;70;30;;177;150861
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:35:11;65;30;;162;148853
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:37:41;62;30;;158;150704
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:40:11;67;29;;169;150570
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:42:41;63;29;;158;148355
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:45:11;61;29;;153;149946
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:47:41;61;28;;156;152066
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:50:12;64;28;;161;149474
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:52:42;67;29;;168;150213
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:55:12;65;30;;163;149766
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-12T23:57:42;67;29;;170;150746
